"Event ID","Event Name","Started At","Ended At"
"280-869-2147484598-20181222","SV BRP 22-Dec-2018","2018-12-22 16:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","22-Dec-2018","1073750736","Purple 3","Practice","2018-12-22 22:15:00 UTC","2018-12-22 22:39:28 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-22-dec-2018/results/1073750736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Becker","1","1","12","","1","1","","","","0","8","1253.383","1","127.876","80.234","65.487","22.8","0","P","18 Model 3 Grey"
"Ryder Liu","2","2","2","","2","2","","","1.103","2:19.961","9","1393.344","1","128.979","79.548","66.272","25.65","0","P","18 Cayman GTS Yellow"
"Jonathan van Hees","3","3","77","","3","3","","","5.449","2:26.933","9","1400.316","8","133.325","76.955","65.942","25.65","0","P","B","94 Miata White"
"Evan Evangelista","4","4","117","","9","9","","","7.975","1:25.826","8","1339.209","8","135.851","75.524","61.29","22.8","0","P","17 WRX"
"Austin Cheok","5","5","28","","4","4","","","8.860","7 Laps","1","309.906","1","136.736","75.035","33.107","2.85","0","P","06 S2000 Grey"
"Kevin Phan","6","6","29","","5","5","","","9.050","51.1","8","1304.483","3","136.926","74.931","62.921","22.8","0","P","07 S2000 Blue"
"Gianni Ferrara","7","7","8","","7","7","","","10.584","1:00.487","8","1313.87","1","138.46","74.101","62.472","22.8","0","K","08 M3 Blue"
"David Oeung","8","8","14","","6","6","","","11.838","3 Laps","5","898.063","1","139.714","73.436","57.123","14.25","0","Y","19 MX-5 Miata Red"
"James Loesche","9","9","222","","10","10","","","11.846","7.416","7","1260.799","7","139.722","73.432","56.964","19.95","0","Y","17 Goblin Roadster Blue"
"Simon Del Rosario","10","10","13","","12","12","","","12.545","52.616","6","1305.999","4","140.421","73.066","47.136","17.1","0","P","92 Miata Silver"
"Emerson Philpot","11","11","81","","8","8","","","13.780","1:52.721","8","1366.104","3","141.656","72.429","60.083","22.8","0","P","03 996 Black"
"Rahil Mehta","12","12","668","","13","13","","","13.869","2 Laps","6","1154.472","5","141.745","72.384","53.323","17.1","0","P","18 Model 3"
"Yuting Guan","13","13","520","","11","11","","","15.564","6 Laps","2","532.515","1","143.44","71.528","38.534","5.7","0","Y","18 BRZ White"
"Matt Mccluskey","14","14","1005","","13","","","","15.969","3:01.843","7","1435.226","7","143.845","71.327","50.041","19.95","0"
"Bret Taylor","15","15","71","","15","","","","30.996","38.329","4","1291.712","4","158.872","64.58","31.772","11.4","0","P","63 Impala Red"
"Walter Chen","16","16","369","","0","","","","","8 Laps","0","280.956","0","0.0","0.0","0.0","0.0","0","K","07 S2000 White"
