"Event ID","Event Name","Started At","Ended At"
"280-869-2147484598-20181222","SV BRP 22-Dec-2018","2018-12-22 16:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","22-Dec-2018","1073750741","Purple 4","Practice","2018-12-23 00:05:00 UTC","2018-12-23 00:25:21 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-22-dec-2018/results/1073750741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryder Liu","1","1","2","","1","1","","","","0","7","1069.785","6","129.972","78.94","67.135","19.95","0","P","18 Cayman GTS Yellow"
"Jason Krystek","2","2","49","","5","5","","","0.820","1 Lap","6","976.803","1","130.792","78.445","63.022","17.1","0","Y","18 MX-5 Red"
"Evan Evangelista","3","3","117","","3","3","","","1.959","8.208","7","1077.993","2","131.931","77.768","66.624","19.95","0","P","17 WRX"
"Jonathan van Hees","4","4","77","","2","2","","","2.145","6.661","7","1076.446","6","132.117","77.658","66.72","19.95","0","P","B","94 Miata White"
"Emerson Philpot","5","5","81","","8","8","","","4.348","1:18.659","7","1148.444","5","134.32","76.385","62.537","19.95","0","P","03 996 Black"
"Gianni Ferrara","6","6","8","","6","6","","","6.930","1:16.021","7","1145.806","7","136.902","74.944","62.681","19.95","0","K","08 M3 Blue"
"Austin Cheok","7","7","28","","4","4","","","7.501","1:03.402","7","1133.187","6","137.473","74.633","63.379","19.95","0","P","06 S2000 Grey"
"Matt Mccluskey","8","8","1005","","9","9","","","9.008","1 Lap","6","1040.358","5","138.98","73.824","59.172","17.1","0"
"Rahil Mehta","9","9","668","","11","11","","","9.131","2.697","6","1072.482","5","139.103","73.758","57.4","17.1","0","P","18 Model 3"
"James Loesche","10","10","222","","7","7","","","12.262","4 Laps","3","614.012","1","142.234","72.135","50.129","8.55","0","Y","17 Goblin Roadster Blue"
"Simon Del Rosario","11","11","13","","10","10","","","25.795","1:45.027","6","1174.812","4","155.767","65.868","52.4","17.1","0","P","92 Miata Silver"
