"Event ID","Event Name","Started At","Ended At"
"280-869-2147484598-20181222","SV BRP 22-Dec-2018","2018-12-22 16:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","22-Dec-2018","1073750723","Orange 1","Practice","2018-12-22 16:40:00 UTC","2018-12-22 17:00:44 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-22-dec-2018/results/1073750723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","4","701.282","3","108.812","94.291","58.521","11.4","0","KR","09 M3 Sedan Blue"
"Alex Won Joon Chang","2","2","26","B1","2","2","","","1.189","0 Laps","4","683.988","2","110.001","93.272","60.001","11.4","0","R","07 Z4 M Coupe Blue"
"Edward Kim","3","3","30","B1","4","4","","","1.814","2 Laps","2","464.503","2","110.626","92.745","44.176","5.7","0","RG","03 M3 Black"
"Elie Mansour","4","4","89","B1","3","3","","","1.816","2 Laps","2","464.483","2","110.628","92.743","44.178","5.7","0","R","02 M3 Red"
"Brian Namniek","5","1","850","B3","15","2","","","9.695","0","5","1131.862","3","118.507","86.577","45.324","14.25","0","G","04 M3 E46 Blue"
"Alexander Goodrich","6","2","94","B3","14","1","","","9.696","0 Laps","5","1131.86","3","118.508","86.576","45.324","14.25","0","R","06 M3 Silver"
"Tom Dobyns","7","1","88","","5","1","","","10.087","0","6","984.226","4","118.899","86.292","62.547","17.1","0","R","14 911 GT3 White"
"Tomas Perez","8","2","15","","12","5","","","10.094","2:29.552","7","1133.778","4","118.906","86.287","63.346","19.95","0","R","94 Integra"
"John Lee","9","1","23","B4","10","3","","","10.138","0","5","872.106","4","118.95","86.255","58.823","14.25","0","G","98 M3 Sedan Silver"
"Kevin Burke","10","3","87","","6","2","","","10.998","0 Laps","6","982.15","6","119.81","85.636","62.679","17.1","0","R","03 S2000 Yellow"
"Pat Ryan","11","4","74","","11","4","","","11.227","2:18.392","7","1122.618","7","120.039","85.472","63.975","19.95","0","R","R","04 Viper SRT 10 Silver"
"Tim Pedone","12","2","38","B4","9","2","","","11.877","4:13.475","7","1125.581","5","120.689","85.012","63.807","19.95","0","G","G","10 M3 Sedan Blue"
"Tetsu Fukui","13","3","3","B4","16","4","","","12.711","3:05.954","6","1058.06","6","121.523","84.428","58.182","17.1","0","G","98 M3 E36 Blue"
"Matt Clark","14","4","11","B4","7","1","","","13.941","5:35.253","6","1207.359","6","122.753","83.582","50.987","17.1","0","R","04 M3 E46"
"mark foley","15","5","37","","13","6","","","15.244","3:14.398","7","1178.624","7","124.056","82.705","60.935","19.95","0","R","R","10 Cayman Red"
"Phil Usher","16","6","71","","8","3","","","22.277","3 Laps","3","863.287","3","131.089","78.267","35.654","8.55","0","R","98 M3 E36 Red"
