"Event ID","Event Name","Started At","Ended At"
"280-869-2147484598-20181222","SV BRP 22-Dec-2018","2018-12-22 16:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","22-Dec-2018","1073750738","Red 4","Practice","2018-12-22 23:05:00 UTC","2018-12-22 23:24:45 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-22-dec-2018/results/1073750738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B1","1","1","","","","0","8","1072.38","5","111.597","91.938","76.54","22.8","0","R","02 M3 Red"
"Edward Kim","2","2","30","B1","2","2","","","0.001","0.02","8","1072.4","5","111.598","91.937","76.539","22.8","0","RG","03 M3 Black"
"Sam Kim","3","1","153","B2","7","2","","","1.760","0","8","1095.624","8","113.357","90.511","74.916","22.8","0","R","10 M3 ZCP White"
"David Lara","4","1","80","","5","1","","","1.959","0","5","752.388","4","113.556","90.352","68.183","14.25","0","R","05 S2000 Silver"
"phil kimmer","5","3","86","B1","3","3","","","2.940","4 Laps","4","636.285","2","114.537","89.578","64.499","11.4","0","R","11 M3 Black"
"Serhan Emre","6","2","64","B2","4","1","","","3.140","1 Lap","7","991.454","3","114.737","89.422","72.439","19.95","0","R","04 M3 E46 Black"
"Steve Lee","7","1","0","B4","6","1","","","3.436","0","6","875.17","2","115.033","89.192","70.341","17.1","0","KG","99 M3 E36 Silver"
"Dylan Huig","8","2","175","","8","2","","","5.540","3 Laps","2","604.625","2","117.137","87.59","33.938","5.7","0","R","R","07 S2000 Red"
"Marc David","9","4","38","B1","9","4","","","5.629","4 Laps","4","657.705","4","117.226","87.523","62.399","11.4","0","G","G","02 M3 E46 Red"
"Shane Wilcox","10","5","45","B1","17","5","","","6.459","1 Lap","7","1031.248","6","118.056","86.908","69.644","19.95","0","R","94 325 White"
"Mike Clark","11","2","97","B4","14","2","","","7.917","2:56.299","5","1051.469","4","119.514","85.848","48.789","14.25","0","R","97 M3 E36 Blue"
"Tomas Perez","12","3","15","","16","5","","","8.157","4:50.379","7","1042.767","7","119.754","85.676","68.874","19.95","0","R","94 Integra"
"Alexander Goodrich","13","1","94","B3","11","2","","","8.245","0","7","1034.502","3","119.842","85.613","69.425","19.95","0","R","06 M3 Silver"
"Brian Namniek","14","2","850","B3","10","1","","","8.250","0","7","1034.502","3","119.847","85.609","69.425","19.95","0","G","04 M3 E46 Blue"
"Justin Taylor","15","4","1000","","13","4","","","8.957","5:02.048","7","1054.436","2","120.554","85.107","68.112","19.95","0"
"Kevin Burke","16","5","87","","12","3","","","10.281","1:23.505","5","835.893","3","121.878","84.183","61.371","14.25","0","R","03 S2000 Yellow"
"Matt Clark","17","3","11","B4","15","3","","","11.156","3:06.828","7","1061.998","6","122.753","83.582","67.627","19.95","0","R","04 M3 E46"
