"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Open Wheel","1073743348","OW 5","Practice","2014-09-12 19:52:00 UTC","2014-09-12 20:09:26 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","6","2","","","","0","4","530.332","4","118.706","87.948","78.743","11.6","1","Texas","Cooper","Abilene","1962","T59","Green"
"Mitchell Hibbs","2","1","5","FF1","14","","0.242","","0.242","0","4","890.808","4","118.948","87.769","46.879","11.6","1","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","3","2","60","FJR","4","1","2.378","","2.620","1:58.574","5","648.906","4","121.326","86.049","80.443","14.5","1","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Barron","4","1","14","FA","1","1","1.746","","4.366","0","8","1005.429","2","123.072","84.828","83.069","23.2","1","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Jim Jard","5","2","2","FF1","3","2","2.277","","6.643","-1 Laps","5","669.678","4","125.349","83.287","77.948","14.5","1","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Jeffrey Carr","6","3","39","FF1","8","4","0.283","","6.926","-2 Laps","6","798.643","2","125.632","83.1","78.433","17.4","1","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Jard","7","4","37","FF1","2","1","0.111","","7.037","0 Laps","4","534.165","3","125.743","83.026","78.178","11.6","1","Houston","Ford","Houston","1969","Hawke Ff","Re"
"Gregory Hibbs","8","5","3","FF1","5","3","1.015","","8.052","1 Lap","3","413.24","2","126.758","82.362","75.791","8.7","1","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","9","1","05","FV","9","2","4.708","","12.760","0","4","566.379","2","131.466","79.412","73.732","11.6","1","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","10","2","25","FV","13","","3.984","","16.744","5:41.33","4","907.709","4","135.45","77.076","46.006","11.6","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
