"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073743338","CW 1","Practice","2014-09-12 14:00:00 UTC","2014-09-12 14:16:55 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","11","1","","","","0","6","800.048","6","118.48","88.116","78.295","17.4","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"George Kopecky","2","1","97","FIA","5","1","1.265","","1.265","0","6","759.198","6","119.745","87.185","82.508","17.4","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","3","1","49","AS","9","2","3.770","","5.035","0","3","414.413","3","123.515","84.524","75.577","8.7","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Jim Gewinner","4","1","33","BSR","10","1","0.150","","5.185","0","5","710.016","5","123.665","84.422","73.519","14.5","1","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Richard Hunter","5","2","58","AS","12","3","2.136","","7.321","4:54.56","5","708.973","4","125.801","82.988","73.628","14.5","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Tom Taff","6","1","24","CP","16","","2.155","","9.476","0","5","799.7","4","127.956","81.591","65.274","14.5","0","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","7","2","58","CP","8","3","0.653","","10.129","7.478","6","807.178","2","128.609","81.176","77.604","17.4","0","Longview","Porsche","Longview","1973","911","Red"
"Bassam Al Haddad","8","3","13","CP","21","","0.090","","10.219","1 Lap","4","780.403","3","128.699","81.12","53.511","11.6","1","Edinburg","Porsche","Edinburg","1971","911","White"
"R. Burt Williams","9","4","43","CP","2","1","0.515","","10.734","5.915","6","805.615","5","129.214","80.796","77.754","17.4","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Gene Hassell","10","3","83","AS","15","4","1.476","","12.210","6:25.952","5","800.365","5","130.69","79.884","65.22","14.5","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Michael Lovay","11","1","57","BS","7","1","4.592","","16.802","0","5","715.702","5","135.282","77.172","72.935","14.5","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Jeffrey Walker","12","1","27","FP","20","","3.692","","20.494","0","4","753.007","3","138.974","75.122","55.458","11.6","1","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Jose Iturbe","13","5","193","CP","6","2","0.331","","20.825","0 Laps","5","734.015","4","139.305","74.943","71.116","14.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Wes Wigginton","14","1","77","SFP","3","1","2.909","","23.734","0","5","747.582","4","142.214","73.41","69.825","14.5","0","Austin","Mg","Austin","1972","Midget","Green"
"Scott Barrett","15","1","10","DP","19","","0.193","","23.927","0","4","759.398","2","142.407","73.311","54.991","11.6","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Kevin Rich","16","4","95","AS","4","1","2.067","","25.994","1 Lap","2","309.137","2","144.474","72.262","67.543","5.8","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Chris Duroy","17","2","101","FP","22","","1.618","","27.612","15.072","3","768.079","3","146.092","71.462","40.777","8.7","1","Texas","Midget","Magnolia","1968","Blue"
"Mike Briggs","18","3","106","FP","23","","1.061","","28.673","38.959","3","791.966","3","147.153","70.947","39.547","8.7","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Christel Kuehnhoefer","19","1","61","VB","13","1","1.088","","29.761","0","5","805.916","4","148.241","70.426","64.771","14.5","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"John Sommer","20","6","22","CP","17","","0.687","","30.448","1 Lap","4","785.168","3","148.928","70.101","53.186","11.6","1","Houston","Datsun","Houston","1972","240Z","Green"
"Peter Sandy","21","4","04","FP","1","1","0.909","","31.357","2 Laps","2","319.901","2","149.837","69.676","65.27","5.8","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Ken Morris","22","1","08","EP","14","1","9.677","","41.034","0","4","721.406","4","159.514","65.449","57.887","11.6","0","La Grange","Mg","La Grange","1969","B","Black"
"Russ Rosenberg","23","2","53","BS","18","","1.234","","42.268","4 Laps","1","310.794","1","160.748","64.946","33.591","2.9","1","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Stephen Seitz","24","1","10","BP","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Jim Collier","25","7","66","CP","0","","","","","5 Laps","0","17.486","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","White"
"Jim Jones","26","2","1","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Berkeley Merrill","27","8","4","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Chris Raeder","28","3","07","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Robert Blake","29","2","14","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Tom Hassell","30","5","16","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","31","3","16","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","32","6","17","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Earle Herbert","33","5","17","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"John Mcfadden","34","3","18","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","35","2","22","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Chris Kellner","36","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Caudle","37","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Anderson","38","2","29","ASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Hank Noble","39","2","36A","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","40","9","37","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Allen Johnson","41","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"William Gardner","42","6","45","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Bobby Whitehead","43","7","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"David Littlefield","44","7","57","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","45","2","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Colby Lemmons","46","8","65","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Bob Kramer","47","4","67","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volente","Triumph","Volente","1962","Tr4","Blue"
"Skip Duplissey","48","10","71","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Robert Cobb","49","9","73","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Chris Duroy","50","8","73","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Dan Hightower","51","11","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Upton","52","2","77","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","53","12","78","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Steve Coleman","54","10","80","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","55","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","56","11","85","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","57","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Alfonso Tomita","58","13","88","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Herb Hilton","59","9","100","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","60","10","101","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Stephen Frank","61","11","121","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Ah","Spring","1969","Sprite","Silver"
"Dave Foreman","62","4","130","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Porsche","Austin","1971","914","Yellow & Orange"
"Evan Williams","63","3","524","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Floyd","64","5","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","65","12","776","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Michael Saxe","66","3","979","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
