"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Students","1073743354","ST 5","Practice","2014-09-12 20:15:00 UTC","2014-09-12 20:35:27 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Glenn Bilawsky","1","1","9","Student","10","4","","","","0","6","902.276","5","133.631","78.126","69.424","17.4","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"William Gardner","2","1","45","FP","9","5","3.061","","3.061","0","6","901.158","2","136.692","76.376","69.511","17.4","2","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"George Curl","3","1","40","EP","1","1","4.833","","7.894","0","4","609.917","3","141.525","73.768","68.468","11.6","1","Texas","Mg","Azle","1964","B","Blue"
"Steve Knight","4","2","115","FP","6","2","1.155","","9.049","48.159","6","949.317","2","142.68","73.171","65.984","17.4","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Dustin Nicholson","5","2","4","Student","2","1","0.878","","9.927","18.679","6","920.955","5","143.558","72.723","68.016","17.4","1","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Brad Hilton","6","3","02","Student","4","2","2.122","","12.049","47.637","6","949.913","3","145.68","71.664","65.943","17.4","2","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Bill Griffith","7","1","33","FV","12","1","2.229","","14.278","0","6","977.258","6","147.909","70.584","64.098","17.4","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Randy  Riney","8","3","100","FP","3","1","0.330","","14.608","49.456","6","950.614","2","148.239","70.427","65.894","17.4","1","Texas","Mg","Spring","1972","Midget","Plum"
"Eric Lovay","9","4","36","Student","13","6","1.592","","16.200","1:17.825","6","980.101","5","149.831","69.679","63.912","17.4","1","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Terrance Swonke","10","5","55","Student","5","3","0.091","","16.291","46.206","6","948.482","3","149.922","69.636","66.042","17.4","1","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Robert Weingartner","11","2","24","FV","15","2","7.608","","23.899","1 Lap","5","919.811","2","157.53","66.273","56.751","14.5","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Christopher Meyer","12","6","26","Student","14","7","0.576","","24.475","1 Lap","5","875.133","3","158.106","66.032","59.648","14.5","1","Texas","Mg","Alvin","1972","Midget","Green"
"Peter Glawe","13","4","66","FP","8","4","18.980","","43.455","30.608","5","931.766","2","177.086","58.954","56.023","14.5","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","14","5","2","FP","7","3","0.184","","43.639","31.037","5","932.195","2","177.27","58.893","55.997","14.5","1","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Scott Pinkston","15","7","7","Student","11","5","0.186","","43.825","4 Laps","2","897.369","1","177.456","58.831","23.268","5.8","1","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Mike Jones","16","8","4","Student","0","","","","","6 Laps","0","27.785","0","0.0","0.0","0.0","0.0","1","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Berkeley Merrill","17","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Mulderrig","18","9","7","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Stephen Seitz","19","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","20","10","15","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Kirby Schrader","21","11","449","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
