"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Students","1073743353","ST 4","Practice","2014-09-12 19:06:00 UTC","2014-09-12 19:18:06 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","1","1","","","","0","5","673.873","1","130.03","80.289","77.463","14.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Glenn Bilawsky","2","1","9","Student","7","4","9.081","","9.081","0","4","623.919","3","139.111","75.048","66.932","11.6","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Dustin Nicholson","3","2","4","Student","3","1","7.214","","16.295","1 Lap","3","471.293","2","146.325","71.348","66.455","8.7","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"William Gardner","4","1","45","FP","8","1","0.164","","16.459","0","4","655.424","4","146.489","71.268","63.714","11.6","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Scott Pinkston","5","3","7","Student","9","5","0.625","","17.084","31.476","4","655.395","4","147.114","70.965","63.717","11.6","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"George Curl","6","1","40","EP","2","1","0.863","","17.947","0","3","470.002","1","147.977","70.552","66.638","8.7","0","Texas","Mg","Azle","1964","B","Blue"
"Terrance Swonke","7","4","55","Student","6","3","6.436","","24.383","52.085","4","676.004","3","154.413","67.611","61.775","11.6","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Randy Riney","8","5","107","Student","4","2","1.608","","25.991","3 Laps","1","197.869","1","156.021","66.914","52.762","2.9","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Herb Hilton","9","1","17","AS","5","1","0.078","","26.069","0","4","677.431","3","156.099","66.881","61.645","11.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert  Weingartner","10","1","24","FV","15","","2.091","","28.160","0","3","594.545","3","158.19","65.997","52.679","8.7","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Christopher Meyer","11","6","26","Student","14","","0.532","","28.692","1 Lap","3","594.114","3","158.722","65.775","52.717","8.7","0","Texas","Mg","Alvin","1972","Midget","Green"
"Bill Griffith","12","2","33","FV","13","","0.258","","28.950","0 Laps","3","593.815","3","158.98","65.669","52.744","8.7","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Eric Lovay","13","7","36","Student","12","7","4.963","","33.913","1 Lap","3","598.777","2","163.943","63.681","52.307","8.7","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Jackson Williams","14","8","2","Student","11","6","14.547","","48.460","25.108","3","649.027","1","178.49","58.491","48.257","8.7","0","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Peter Glawe","15","2","66","FP","10","2","0.316","","48.776","1 Lap","3","650.107","1","178.806","58.387","48.177","8.7","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mike Jones","16","9","4","Student","16","","6.785","","55.561","3 Laps","1","359.377","1","185.591","56.253","29.05","2.9","1","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Brad Hilton","17","10","02","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Berkeley Merrill","18","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Mulderrig","19","11","7","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Joe Robau","20","12","15","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Kirby Schrader","21","13","449","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
