"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Open Wheel","1073743346","OW 3","Practice","2014-09-12 16:41:00 UTC","2014-09-12 16:55:46 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mock","1","1","76","FF1","13","3","","","","0","6","838.712","5","122.933","84.924","74.686","17.4","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Robert Hoemke","2","1","4","FJR","11","2","0.770","","0.770","0","6","823.983","4","123.703","84.396","76.021","17.4","1","Texas","Cooper","Abilene","1962","T59","Green"
"James Jard","3","2","37","FF1","1","1","1.442","","2.212","1.686","6","840.398","6","125.145","83.423","74.536","17.4","1","Houston","Ford","Houston","1969","Hawke Ff","Re"
"John Breidenbach","4","3","32","FF1","9","2","1.804","","4.016","3 Laps","3","430.385","3","126.949","82.238","72.772","8.7","1","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteen","5","4","75","FF1","0","","1.593","","5.609","2 Laps","4","829.389","4","128.542","81.219","50.35","11.6","1","Conroe","Lotus","Conroe","1968","51","Green"
"Dwight Calkins","6","1","87","FV","5","3","2.024","","7.633","0","2","271.608","2","130.566","79.96","76.875","5.8","0","Dallas","Lynx","Dallas","1972","B","Red"
"Willis Murphey","7","2","25","FV","15","","3.688","","11.321","7:49.602","4","741.21","4","134.254","77.763","56.34","11.6","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Callahan","8","3","68","FV","4","2","1.223","","12.544","6.663","2","278.271","2","135.477","77.061","75.035","5.8","0","Katy","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","9","2","60","FJR","2","1","2.505","","15.049","24.658","6","848.641","5","137.982","75.662","73.812","17.4","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Edward Ziegler","10","4","5","FV","7","5","1.832","","16.881","1 Lap","1","148.033","1","139.814","74.671","70.525","2.9","0","Houston","Beach","Houston","1967","5C","Red"
"Tom O'grady","11","5","52","FV","3","1","0.088","","16.969","9:41.093","6","852.701","2","139.902","74.624","73.461","17.4","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mike Rogers","12","6","05","FV","6","4","1.059","","18.028","1 Lap","1","147.139","1","140.961","74.063","70.953","2.9","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Nathan Baldauff","13","7","38","FV","17","","1.724","","19.752","9:03.426","4","815.034","3","142.685","73.168","51.237","11.6","1","Houston","Beach","Houston","1969","5C","Yellow"
"Dale Rolison","14","8","67","FV","8","6","1.768","","21.520","2:58.634","3","450.242","2","144.453","72.273","69.563","8.7","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Jeff Carr","15","1","290","CSR","10","1","0.677","","22.197","0","1","174.394","1","145.13","71.936","59.864","2.9","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Red"
"Edward Copley","16","1","43","FA","16","","0.981","","23.178","0","2","494.845","2","146.111","71.453","42.195","5.8","1","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Bretton Liming","17","9","19","FV","12","7","4.146","","27.324","10:04.372","5","875.98","5","150.257","69.481","59.59","14.5","1","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Fred Brock","18","10","119","FV","14","8","4.696","","32.020","1 Lap","1","250.182","1","154.953","67.375","41.73","2.9","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Janet Revennaugh","19","11","00","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Jim Jard","20","5","2","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Gregory Hibbs","21","6","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","22","12","3","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mitchell Hibbs","23","7","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Sammie Smith","24","13","8","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Jim Barron","25","2","14","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Jeffrey Anderson","26","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","27","14","18","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Lee Lydick","28","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","29","15","23","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Willis Murphey","30","16","25","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","31","17","27","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","32","18","33","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","33","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Carr","34","8","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","35","19","52","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Lynx","The Woodlands","1969","Fv","Yellow"
"Barbara Wright","36","20","55","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Lawrence Reyburn","37","9","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Thomas Upton","38","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","39","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Thomas Murphy","40","3","180","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Michael Saxe","41","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
