"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Students","1073743352","ST 3","Practice","2014-09-12 17:04:00 UTC","2014-09-12 17:27:45 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","0","","","","","0","5","1278.79","3","102.156","102.197","40.82","14.5","0"
"David Fershtand","2","1","05","BP","1","1","39.014","","39.014","0","3","449.8","2","141.17","73.953","69.631","8.7","0"
"George Curl","3","1","40","EP","2","1","2.182","","41.196","0","3","450.925","2","143.352","72.828","69.457","8.7","0","Texas","Mg","Azle","1964","B","Blue"
"Dustin Nicholson","4","1","4","Student","3","1","0.746","","41.942","0","2","294.447","2","144.098","72.451","70.913","5.8","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Terrance Swonke","5","2","55","Student","6","4","10.007","","51.949","1:19.025","2","373.472","1","154.105","67.746","55.908","5.8","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Brad Hilton","6","3","02","Student","4","2","0.500","","52.449","1:10.109","2","364.556","1","154.605","67.527","57.275","5.8","0","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"William Gardner","7","1","45","FP","10","3","2.140","","54.589","0","2","397.684","2","156.745","66.605","52.504","5.8","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","8","2","100","FP","7","1","0.288","","54.877","0 Laps","2","365.476","1","157.033","66.483","57.131","5.8","0","Texas","Mg","Spring","1972","Midget","Plum"
"Glenn Bilawsky","9","4","9","Student","11","6","0.494","","55.371","1:42.043","2","396.49","2","157.527","66.274","52.662","5.8","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Randy Riney","10","5","107","Student","5","3","0.102","","55.473","1:10.309","2","364.756","1","157.629","66.231","57.244","5.8","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Scott Pinkston","11","6","7","Student","12","7","0.412","","55.885","1:43.904","2","398.351","2","158.041","66.059","52.416","5.8","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Roger Williams","12","3","2","FP","9","2","10.506","","1:06.391","1 Lap","1","240.364","1","168.547","61.941","43.434","2.9","0","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
