"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073743341","CW 4","Practice","2014-09-12 18:20:00 UTC","2014-09-12 18:38:20 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","9","AS","1","1","","","","0","6","796.364","2","116.945","89.273","78.657","17.4","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"George Kopecky","2","1","97","FIA","5","1","0.424","","0.424","0","7","931.289","3","117.369","88.95","78.472","20.3","1","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Peter Hoekenga","3","1","29","ASR","26","1","0.980","","1.404","0","2","402.151","2","118.349","88.214","51.921","5.8","1","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Skip Duplissey","4","1","71","CP","2","1","0.844","","2.248","0","8","1053.83","2","119.193","87.589","79.254","23.2","1","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Kevin Ford","5","2","49","AS","24","3","1.989","","4.237","2 Laps","4","677.535","4","121.182","86.151","61.635","11.6","1","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Dan Hightower","6","2","77","CP","15","5","2.621","","6.858","2 Laps","6","894.52","5","123.803","84.328","70.026","17.4","1","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Kevin Rich","7","3","95","AS","25","4","0.762","","7.620","2 Laps","4","667.39","4","124.565","83.812","62.572","11.6","1","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Bassam Al Haddad","8","3","13","CP","20","8","0.183","","7.803","1 Lap","7","1024.588","4","124.748","83.689","71.326","20.3","1","Edinburg","Porsche","Edinburg","1971","911","White"
"Jim Collier","9","4","66","CP","27","9","0.564","","8.367","3 Laps","5","798.083","2","125.312","83.312","65.407","14.5","1","Heath","Porsche","Heath","1972","911","White"
"Alfonso Tomita","10","5","88","CP","18","7","0.712","","9.079","1 Lap","7","1032.663","5","126.024","82.841","70.768","20.3","1","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","11","6","24","CP","12","3","1.459","","10.538","1 Lap","7","1015.866","6","127.483","81.893","71.939","20.3","1","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Duroy","12","1","101","FP","17","3","0.545","","11.083","0","5","779.943","4","128.028","81.545","66.928","14.5","1","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Jim Sandberg","13","1","84","AP","21","1","1.234","","12.317","0","5","796.274","5","129.262","80.766","65.555","14.5","1","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","14","7","4","CP","3","2","1.157","","13.474","4 Laps","4","616.991","4","130.419","80.05","67.683","11.6","1","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jeffrey Walker","15","2","27","FP","7","1","1.887","","15.361","4:07.223","7","1027.166","2","132.306","78.908","71.147","20.3","1","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Joe Foster","16","1","16","DP","31","","2.488","","17.849","0","4","1011.687","4","134.794","77.452","41.278","11.6","1","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bob Kramer","17","2","67","DP","30","","0.830","","18.679","2 Laps","2","717.717","2","135.624","76.978","29.092","5.8","1","Volente","Triumph","Volente","1962","Tr4","Blue"
"Louis Gladfelter","18","1","58","VA","23","1","0.422","","19.101","0","6","974.574","6","136.046","76.739","64.274","17.4","1","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Jose Iturbe","19","8","193","CP","13","4","2.870","","21.971","34.282","7","1088.112","7","138.916","75.153","67.162","20.3","1","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","20","1","53","BS","22","2","1.262","","23.233","0","6","971.997","2","140.178","74.477","64.445","17.4","1","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","21","1","77","SFP","14","1","1.012","","24.245","0","6","973.911","6","141.19","73.943","64.318","17.4","1","Austin","Mg","Austin","1972","Midget","Green"
"Robert Blake","22","3","14","DP","10","1","0.175","","24.420","1 Lap","3","531.983","3","141.365","73.851","58.874","8.7","1","Austin","Triumph","Austin","1963","Tr4","Red"
"Mike Briggs","23","3","106","FP","19","4","4.496","","28.916","3 Laps","2","407.679","2","145.861","71.575","51.217","5.8","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"","24","1","87","","9","1","2.855","","31.771","0","5","859.644","3","148.716","70.201","60.723","14.5","1"
"Stephen Frank","25","4","121","FP","29","","0.161","","31.932","3 Laps","2","721.163","2","148.877","70.125","28.953","5.8","1","Spring","Ah","Spring","1969","Sprite","Silver"
"Richard Hunter","26","4","58","AS","4","2","0.806","","32.738","5 Laps","1","219.473","1","149.683","69.747","47.568","2.9","1","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Chris Raeder","27","2","07","BS","6","1","0.936","","33.674","5 Laps","1","223.488","1","150.619","69.314","46.714","2.9","1","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Derek Vick","28","5","776","FP","8","2","0.043","","33.717","3:36.416","6","996.359","4","150.662","69.294","62.869","17.4","1","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Ken Morris","29","1","08","EP","28","","2.536","","36.253","0","4","839.894","3","153.198","68.147","49.721","11.6","1","La Grange","Mg","La Grange","1969","B","Black"
"Steve Smargiasso","30","9","37","CP","16","6","1.396","","37.649","6 Laps","2","412.628","2","154.594","67.532","50.602","5.8","1","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Mike Floyd","31","2","614","EP","11","1","52.489","","1:30.138","3 Laps","1","290.004","1","207.083","50.415","36.0","2.9","2","Frisco","Porsche","Frisco","1973","914","Yellow"
"Richard Reeves","32","10","78","CP","0","","","","","8 Laps","0","64.575","0","0.0","0.0","0.0","0.0","1","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Jim Jones","33","3","1","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Peter Sandy","34","6","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Stephen Seitz","35","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","36","5","16","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Herb Hilton","37","6","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Earle Herbert","38","7","17","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"John Mcfadden","39","4","18","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","40","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Sommer","41","11","22","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","42","2","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Caudle","43","2","27","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Anderson","44","2","29","ASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Dave Forman","45","2","30","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Gewinner","46","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Hank Noble","47","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","48","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"R. Burt Williams","49","12","43","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"William Gardner","50","8","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Bobby Whitehead","51","7","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","52","3","57","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","53","9","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Ralf Kuehnhoefer","54","13","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Porsche","Longview","1973","911","Red"
"Louis Gladfelter","55","3","58","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","56","2","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Colby Lemmons","57","8","65","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","58","9","73","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Chris Duroy","59","10","73","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Thomas Upton","60","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","61","10","80","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Gene Hassell","62","11","83","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","63","12","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","64","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Herb Hilton","65","11","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Scott Barrett","66","12","113","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Dave Foreman","67","5","130","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Porsche","Austin","1971","914","Yellow & Orange"
"Evan Williams","68","3","524","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Michael Saxe","69","3","979","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
