"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Students","1073743350","ST 1","Practice","2014-09-12 14:46:00 UTC","2014-09-12 15:04:17 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Fershtand","1","1","05","BP","1","1","","","","0","6","1027.064","3","153.926","67.825","60.989","17.4","1"
"Brad Hilton","2","1","02","Student","6","3","0.231","","0.231","0","6","1033.448","4","154.157","67.723","60.613","17.4","1","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Herb Hilton","3","1","100","FP","5","1","1.106","","1.337","0","6","1032.685","4","155.263","67.241","60.657","17.4","1","Texas","Mg","Spring","1972","Midget","Plum"
"Dustin Nicholson","4","2","4","Student","4","2","2.459","","3.796","0 Laps","6","1031.445","3","157.722","66.192","60.73","17.4","1","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"George Curl","5","1","40","EP","2","1","0.719","","4.515","0","6","1029.743","3","158.441","65.892","60.831","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Robert Mulderrig","6","3","702","Student","3","1","0.162","","4.677","0 Laps","6","1030.49","3","158.603","65.825","60.787","17.4","1"
"Randy Riney","7","4","107","Student","7","4","6.325","","11.002","1.505","6","1034.953","3","164.928","63.3","60.524","17.4","1","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Bill Griffith","8","1","33","FV","13","1","19.253","","30.255","0","5","1021.974","5","184.181","56.683","51.078","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Robert Weingartner","9","5","24","Student","17","11","0.471","","30.726","1 Lap","5","1026.212","5","184.652","56.539","50.867","14.5","1","Texas","Southlake"
"Chistopher Meyer","10","6","26","Student","16","10","0.334","","31.060","1 Lap","5","1025.729","5","184.986","56.437","50.891","14.5","1"
"Eric Lovay","11","7","36","Student","15","9","0.148","","31.208","1 Lap","5","1024.493","5","185.134","56.392","50.952","14.5","1","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Mike Jones","12","8","4","Student","14","8","0.092","","31.300","1 Lap","5","1023.686","5","185.226","56.364","50.992","14.5","1","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"William Gardner","13","2","45","FP","10","3","3.025","","34.325","1 Lap","5","1017.83","5","188.251","55.458","51.286","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Roger Williams","14","3","2","FP","8","2","0.117","","34.442","1 Lap","5","1015.203","4","188.368","55.423","51.418","14.5","1","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Jackson Williams","15","9","72","Student","9","5","0.051","","34.493","1 Lap","5","1016.844","5","188.419","55.408","51.335","14.5","1","East Bernard","Austin Healey","East Bernard","1972","Sprite","Green"
"Glenn Bilawsky","16","10","9","Student","11","6","0.018","","34.511","1 Lap","5","1018.826","5","188.437","55.403","51.235","14.5","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Scott Pinkston","17","11","7","Student","12","7","0.218","","34.729","1 Lap","5","1019.513","5","188.655","55.339","51.201","14.5","1","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Berkeley Merrill","18","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Stephen Seitz","19","2","10","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","20","12","15","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Terrance Swonke","21","13","55","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Kirby Schrader","22","14","449","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
