"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073743342","CW 6","Practice","2014-09-12 19:29:00 UTC","2014-09-12 19:49:08 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","9","AS","3","2","","","","0","6","1006.649","3","118.853","87.84","62.226","17.4","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Richard Reeves","2","1","78","CP","4","2","1.652","","1.652","0","5","908.908","5","120.505","86.635","57.432","14.5","1","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Alfonso Tomita","3","2","88","CP","8","3","6.110","","7.762","4:11.341","6","1160.249","2","126.615","82.455","53.988","17.4","1","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Steve Smargiasso","4","3","37","CP","1","1","2.105","","9.867","1:03.138","5","972.046","4","128.72","81.106","53.701","14.5","2","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Bobby Whitehead","5","2","54","AS","2","1","2.909","","12.776","1:04.786","6","1071.435","6","131.629","79.314","58.464","17.4","1","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Herb Hilton","6","3","17","AS","11","","0.524","","13.300","1:43.014","4","1109.663","4","132.153","78.999","37.633","11.6","1","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","7","4","83","AS","10","","0.896","","14.196","2:33.349","5","1159.998","5","133.049","78.467","45.0","14.5","1","Austin","Ford","Austin","1968","Mustang","Red/White"
"Berkeley Merrill","8","4","4","CP","12","","3.345","","17.541","4:13.37","1","1162.278","1","136.394","76.543","8.982","2.9","1","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Cobb","9","5","73","AS","9","3","1.387","","18.928","3 Laps","3","798.653","2","137.781","75.772","39.216","8.7","1","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Hank Noble","10","1","36A","VB","5","1","1.372","","20.300","0","5","982.81","2","139.153","75.025","53.113","14.5","1","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Mike Briggs","11","1","106","FP","7","1","4.288","","24.588","0","2","618.444","2","143.441","72.783","33.762","5.8","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Evan Williams","12","2","524","VB","6","2","9.161","","33.749","1:17.432","5","1060.242","5","152.602","68.413","49.234","14.5","1","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Floyd","13","1","614","EP","0","","","","","0","0","254.066","0","0.0","0.0","0.0","0.0","1","Frisco","Porsche","Frisco","1973","914","Yellow"
"Jim Jones","14","2","1","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Peter Sandy","15","2","04","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Chris Raeder","16","1","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","17","3","08","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Grange","Mg","La Grange","1969","B","Black"
"Stephen Seitz","18","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Bassam Al Haddad","19","5","13","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edinburg","Porsche","Edinburg","1971","911","White"
"Robert Blake","20","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Tom Hassell","21","6","16","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","22","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Earle Herbert","23","3","17","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"John Mcfadden","24","4","18","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","25","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Sommer","26","6","22","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","27","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","28","7","24","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Caudle","29","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Walker","30","4","27","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Jeffrey Anderson","31","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Peter Hoekenga","32","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Dave Foreman","33","5","30a","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Gewinner","34","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Allen Johnson","35","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"R. Burt Williams","36","8","43","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"William Gardner","37","5","45","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Kevin Ford","38","7","49","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Russ Rosenberg","39","2","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Michael Lovay","40","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","41","6","57","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Richard Hunter","42","8","58","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Ralf Kuehnhoefer","43","9","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Porsche","Longview","1973","911","Red"
"Louis Gladfelter","44","2","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Louis Gladfelter","45","3","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","46","3","61","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Colby Lemmons","47","9","65","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Jim Collier","48","10","66","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","White"
"Bob Kramer","49","3","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volente","Triumph","Volente","1962","Tr4","Blue"
"Skip Duplissey","50","11","71","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Chris Duroy","51","7","73","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Dan Hightower","52","12","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Upton","53","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Wes Wigginton","54","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Steve Coleman","55","10","80","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","56","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","57","11","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","58","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Kevin Rich","59","12","95","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"George Kopecky","60","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","61","8","100","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","62","9","101","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Scott Barrett","63","10","113","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Stephen Frank","64","11","121","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Ah","Spring","1969","Sprite","Silver"
"Dave Foreman","65","6","130","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Porsche","Austin","1971","914","Yellow & Orange"
"Jose Iturbe","66","13","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Derek Vick","67","12","776","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Michael Saxe","68","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
