"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073743339","CW 2","Practice","2014-09-12 15:09:00 UTC","2014-09-12 15:20:13 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","9","AS","21","","","","","0","4","617.531","3","117.157","89.111","67.624","11.6","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"George Kopecky","2","1","97","FIA","11","1","1.072","","1.072","0","5","617.094","5","118.229","88.303","84.59","14.5","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Kevin Rich","3","2","95","AS","17","3","3.659","","4.731","0 Laps","4","567.883","4","121.888","85.652","73.536","11.6","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Jim Collier","4","1","66","CP","12","5","1.118","","5.849","0","4","577.483","2","123.006","84.874","72.314","11.6","1","Heath","Porsche","Heath","1972","911","White"
"Skip Duplissey","5","2","71","CP","3","1","0.531","","6.380","1:11.77","5","649.253","5","123.537","84.509","80.4","14.5","1","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Gewinner","6","1","33","BSR","16","1","1.092","","7.472","0","4","565.562","4","124.629","83.769","73.838","11.6","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Tom Taff","7","3","24","CP","4","2","1.143","","8.615","0 Laps","4","552.054","3","125.772","83.007","75.645","11.6","1","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"James Sharp","8","3","85","AS","13","1","0.117","","8.732","0 Laps","4","565.773","4","125.889","82.93","73.811","11.6","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Bassam Al Haddad","9","4","13","CP","20","7","0.482","","9.214","2 Laps","2","341.37","1","126.371","82.614","61.165","5.8","0","Edinburg","Porsche","Edinburg","1971","911","White"
"R. Burt Williams","10","5","43","CP","14","6","1.055","","10.269","1:31.364","5","668.847","2","127.426","81.93","78.045","14.5","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Ralf Kuehnhoefer","11","6","58","CP","7","4","0.041","","10.310","1:30.074","5","667.557","5","127.467","81.904","78.196","14.5","1","Longview","Porsche","Longview","1973","911","Red"
"Dan Hightower","12","7","77","CP","27","","0.952","","11.262","2 Laps","2","574.819","2","128.419","81.296","36.324","5.8","1","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Robert Hoemke","13","1","51","CS","1","1","4.181","","15.443","0","2","267.066","2","132.6","78.733","78.183","5.8","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Alfonso Tomita","14","8","88","CP","26","","0.008","","15.451","2 Laps","2","498.941","2","132.608","78.728","41.849","5.8","1","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","15","9","193","CP","5","3","2.052","","17.503","0 Laps","4","556.142","3","134.66","77.529","75.089","11.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Barrett","16","1","10","FP","23","","1.751","","19.254","0","3","549.434","3","136.411","76.533","57.004","8.7","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Bobby Whitehead","17","4","54","AS","15","2","2.095","","21.349","0 Laps","4","586.739","4","138.506","75.376","71.173","11.6","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Hank Noble","18","1","36A","VB","9","1","2.541","","23.890","0","4","608.426","4","141.047","74.018","68.636","11.6","1","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Chris Duroy","19","2","101","FP","22","","0.645","","24.535","2 Laps","1","269.664","1","141.692","73.681","38.715","2.9","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Bob Kramer","20","1","67","DP","18","2","2.096","","26.631","0","2","352.646","2","143.788","72.607","59.21","5.8","0","Volente","Triumph","Volente","1962","Tr4","Blue"
"Wes Wigginton","21","1","77","SFP","24","","0.258","","26.889","0","3","565.083","1","144.046","72.477","55.425","8.7","0","Austin","Mg","Austin","1972","Midget","Green"
"Louis Gladfelter","22","1","58","VA","25","","0.206","","27.095","0","3","592.824","1","144.252","72.373","52.832","8.7","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","23","2","61","VB","19","2","2.777","","29.872","51.564","4","659.99","2","147.029","71.006","63.274","11.6","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Ken Morris","24","1","08","EP","6","1","5.161","","35.033","0","4","618.169","2","152.19","68.598","67.554","11.6","0","La Grange","Mg","La Grange","1969","B","Black"
"Derek Vick","25","3","776","FP","10","1","0.626","","35.659","1:21.218","4","630.652","1","152.816","68.317","66.217","11.6","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Robert Blake","26","2","14","DP","8","1","6.243","","41.902","1 Lap","1","164.018","1","159.059","65.636","63.652","2.9","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Mike Briggs","27","4","106","FP","53","","","","","11.051","1","560.485","1","163.416","63.886","18.627","2.9","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Duncan Charlton","28","2","87","CS","2","2","","","","4:56.995","3","564.061","1","176.595","59.118","55.526","8.7","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Jim Jones","29","2","1","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Berkeley Merrill","30","10","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","31","5","04","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Chris Raeder","32","1","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Stephen Seitz","33","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","34","5","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","35","3","16","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","36","6","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Earle Herbert","37","6","17","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"John Mcfadden","38","3","18","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","39","2","22","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Sommer","40","11","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","41","2","23","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Caudle","42","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Walker","43","7","27","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Hoekenga","44","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Jeffrey Anderson","45","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Steve Smargiasso","46","12","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Allen Johnson","47","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"William Gardner","48","8","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Kevin Ford","49","7","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Russ Rosenberg","50","2","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Michael Lovay","51","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","52","9","57","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
