"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Open Wheel","1073743347","OW 4","Practice","2014-09-12 18:43:00 UTC","2014-09-12 18:56:54 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","17","1","","","","0","6","744.549","5","114.201","91.418","84.131","17.4","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Mitchell Hibbs","2","1","5","FF1","2","2","5.256","","5.256","0","6","727.775","5","119.457","87.395","86.071","17.4","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Mock","3","2","76","FF1","1","1","4.916","","10.172","3 Laps","3","387.469","1","124.373","83.941","80.832","8.7","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"James Jard","4","3","37","FF1","6","5","0.169","","10.341","41.537","6","769.312","2","124.542","83.827","81.423","17.4","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"Gregory Hibbs","5","4","3","FF1","4","3","1.014","","11.355","1:34.218","6","821.993","5","125.556","83.15","76.205","17.4","1","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Jeffrey Carr","6","5","39","FF1","13","8","0.084","","11.439","1 Lap","5","682.966","3","125.64","83.095","76.431","14.5","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jim Jard","7","6","2","FF1","5","4","0.763","","12.202","41.501","6","769.276","2","126.403","82.593","81.427","17.4","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"John Breidenbach","8","7","32","FF1","8","7","1.426","","13.628","2 Laps","4","528.278","2","127.829","81.672","79.049","11.6","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteen","9","8","75","FF1","7","6","0.179","","13.807","1 Lap","5","667.148","4","128.008","81.557","78.244","14.5","0","Conroe","Lotus","Conroe","1968","51","Green"
"Bruce Revennaugh","10","1","60","FJR","3","1","5.186","","18.993","0","5","709.553","5","133.194","78.382","73.567","14.5","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Mike Rogers","11","1","05","FV","15","6","1.687","","20.680","0","4","586.532","3","134.881","77.402","71.198","11.6","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","12","2","19","FV","16","7","1.972","","22.652","2:24.995","5","731.527","4","136.853","76.286","71.358","14.5","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Willis Murphey","13","3","25","FV","14","5","1.026","","23.678","2:27.984","5","734.516","5","137.879","75.719","71.067","14.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Nathan Baldauff","14","4","38","FV","12","4","0.384","","24.062","2:26.982","5","733.514","5","138.263","75.508","71.164","14.5","0","Houston","Beach","Houston","1969","5C","Yellow"
"Tom O'grady","15","5","52","FV","9","1","2.580","","26.642","2:21.833","5","728.365","3","140.843","74.125","71.667","14.5","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Elliott Barron","16","6","23","FV","11","3","1.290","","27.932","2:51.253","5","757.785","2","142.133","73.452","68.885","14.5","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Edward Ziegler","17","7","5","FV","10","2","2.763","","30.695","3 Laps","1","177.486","1","144.896","72.052","58.822","2.9","0","Houston","Beach","Houston","1967","5C","Red"
"Barbara Wright","18","8","55","FV","18","","17.817","","48.512","2:33.514","3","740.046","2","162.713","64.162","42.322","8.7","1","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Janet Revennaugh","19","9","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Roger Williams","20","1","2","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Brad Hilton","21","1","02","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Robert Weingartner","22","10","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Robert Hoemke","23","2","4","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Berkeley Merrill","24","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mike Jones","25","2","4","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Dustin Nicholson","26","3","4","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"David Fershtand","27","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Pinkston","28","4","7","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Robert Mulderrig","29","5","7","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Sammie Smith","30","11","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Glenn Bilawsky","31","6","9","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","32","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Barron","33","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Joe Robau","34","7","15","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Alexandre Acemyan","35","12","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Lee Lydick","36","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","37","13","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Robert Weingartner","38","8","24","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake"
"Willis Murphey","39","14","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Chistopher Meyer","40","9","26","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Thacker","41","15","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"Jim Gewinner","42","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","43","16","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","44","10","36","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"George Curl","45","1","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Edward Copley","46","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"William Gardner","47","2","45","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tom O'grady","48","17","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Lynx","The Woodlands","1969","Fv","Yellow"
"Terrance Swonke","49","11","55","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Lawrence Reyburn","50","9","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Glawe","51","3","66","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Dale Rolison","52","18","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","53","19","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","1968","Z-5","White"
"Jackson Williams","54","12","72","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","East Bernard","Austin Healey","East Bernard","1972","Sprite","Green"
"Thomas Upton","55","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","56","20","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Lynx","Dallas","1972","B","Red"
"George Kopecky","57","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","58","4","100","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Randy Riney","59","13","107","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Fred Brock","60","21","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Thomas Murphy","61","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Kirby Schrader","62","14","449","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Robert Mulderrig","63","15","702","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Saxe","64","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
