"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Students","1073743355","ST 6","Practice","2014-09-12 21:24:00 UTC","2014-09-12 21:40:43 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Knight","1","1","115","FP","4","2","","","","0","7","982.397","6","131.628","79.314","74.389","20.3","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Glenn Bilawsky","2","1","9","Student","7","4","0.990","","0.990","0","7","981.317","6","132.618","78.722","74.471","20.3","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Brad Hilton","3","2","02","Student","3","2","7.517","","8.507","1 Lap","6","872.867","6","140.135","74.5","71.764","17.4","1","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Dustin Nicholson","4","3","4","Student","1","1","3.313","","11.820","1 Lap","6","884.788","2","143.448","72.779","70.797","17.4","1","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Randy Riner","5","2","100","FP","2","1","2.712","","14.532","1.395","6","983.792","2","146.16","71.429","63.672","17.4","2","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","6","4","55","Student","5","3","0.149","","14.681","1.279","5","982.596","3","146.309","71.356","53.125","14.5","1","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Scott Pinkston","7","5","7","Student","8","5","1.082","","15.763","1 Lap","6","936.309","6","147.391","70.832","66.901","17.4","1","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"William Gardner","8","3","45","FP","6","3","0.343","","16.106","1 Lap","6","935.375","6","147.734","70.668","66.968","17.4","2","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Christopher Meyer","9","6","26","Student","13","7","3.224","","19.330","1 Lap","6","979.056","3","150.958","69.158","63.98","17.4","1","Texas","Mg","Alvin","1972","Midget","Green"
"Mike Jones","10","7","4","Student","15","","2.858","","22.188","4 Laps","3","949.832","3","153.816","67.873","32.974","8.7","2","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Bill Griffith","11","1","33","FV","11","1","1.552","","23.740","0","2","359.058","2","155.368","67.195","58.152","5.8","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Robert  Weingartner","12","2","24","FV","14","2","0.425","","24.165","2:47.089","3","526.147","3","155.793","67.012","59.527","8.7","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Eric Lovay","13","8","36","Student","12","6","0.923","","25.088","5 Laps","2","358.551","2","156.716","66.617","58.234","5.8","1","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Peter Glawe","14","4","66","FP","9","4","12.328","","37.416","2 Laps","5","922.832","5","169.044","61.759","56.565","14.5","2","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","15","5","2","FP","10","5","2.410","","39.826","2 Laps","5","926.969","5","171.454","60.891","56.313","14.5","2","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Berkeley Merrill","16","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Mulderrig","17","9","7","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Stephen Seitz","18","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","19","10","15","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Herb Hilton","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George Curl","21","1","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Kirby Schrader","22","11","449","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
