"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Open Wheel","1073743344","OW 1","Practice","2014-09-12 14:23:00 UTC","2014-09-12 14:39:08 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","8","1","","","","0","5","662.809","4","112.914","92.46","78.756","14.5","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Barron","2","1","14","FA","1","1","13.433","","13.433","0","3","393.772","1","126.347","82.63","79.538","8.7","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Dwight Calkins","3","1","87","FV","3","2","5.261","","18.694","0","5","708.976","5","131.608","79.326","73.627","14.5","0","Dallas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","4","2","68","FV","2","1","4.361","","23.055","2 Laps","3","435.507","1","135.969","76.782","71.916","8.7","0","Katy","Zink","Katy","1968","Z-5","White"
"Alexandre Acemyan","5","3","18","FV","7","6","6.024","","29.079","1 Lap","4","665.767","4","141.993","73.525","62.725","11.6","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Elliott Barron","6","4","23","FV","4","3","3.569","","32.648","1 Lap","4","620.043","3","145.562","71.722","67.35","11.6","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Willis Murphy","7","5","25","FV","5","4","0.793","","33.441","1 Lap","4","622.579","3","146.355","71.333","67.076","11.6","0"
"Fred Brock","8","6","119","FV","6","5","4.979","","38.420","10.71","4","719.686","2","151.334","68.986","58.025","11.6","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","9","7","55","FV","9","7","16.270","","54.690","4 Laps","1","255.617","1","167.604","62.29","40.842","2.9","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Thomas Murphy","10","2","180","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Dale Rolison","11","8","67","FV","0","","","","","5 Laps","0","46.734","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Robert Weingarten","12","9","3","FV","0","","","","","5 Laps","0","89.215","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Janet Revennaugh","13","10","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Jim Jard","14","1","2","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Gregory Hibbs","15","2","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","16","11","3","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mitchell Hibbs","17","3","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","18","12","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Beach","Houston","1967","5C","Red"
"Mike Rogers","19","13","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Sammie Smith","20","14","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"","21","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bretton Liming","22","15","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","23","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Willis Murphey","24","16","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","25","17","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Breidenbach","26","4","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","27","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","28","18","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"James Jard","29","5","37","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"Nathan Baldauff","30","19","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","31","6","39","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","32","3","43","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Tom O'grady","33","20","52","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Lynx","The Woodlands","1969","Fv","Yellow"
"Bruce Revennaugh","34","1","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Lawrence Reyburn","35","7","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Hardsteen","36","8","75","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Lotus","Conroe","1968","51","Green"
"David Mock","37","9","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Thomas Upton","38","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","39","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","40","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
