"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","536871442","9-14","Qualifying","2023-02-12 21:33:57 UTC","2023-02-12 21:33:57 UTC","FINAL","18","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/536871442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","6","662.809","7","112.914","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"George Kopecky","2","1","97","FIA","2","1","","","","0","10","931.289","4","117.369","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Peter Hoekenga","3","1","29","ASR","3","1","","","","0","8","402.151","4","118.349","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Robert Hoemke","4","1","4","FJR","4","1","","","","0","4","530.332","11","118.706","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Charles Jones","5","1","9","AS","5","1","","","","0","1","1006.649","5","118.853","0.0","0.0","0.0","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Mitchell Hibbs","6","1","5","FF1","6","1","","","","0","6","890.808","11","118.948","0.0","0.0","0.0","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Skip Duplissey","7","1","71","CP","7","1","","","","0","5","1053.83","4","119.193","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","8","2","78","CP","8","2","","","","0 Laps","5","908.908","5","120.505","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Kevin Ford","9","2","49","AS","9","2","","","","-3 Laps","4","677.535","4","121.182","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bruce Revennaugh","10","2","60","FJR","10","2","","","","1:58.574","6","648.906","11","121.326","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Kevin Rich","11","3","95","AS","11","3","","","","-3 Laps","4","567.844","2","121.888","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"David Mock","12","2","76","FF1","12","2","","","","0 Laps","6","838.712","9","122.933","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Collier","13","3","66","CP","13","3","","","","1 Lap","4","577.444","2","123.006","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","White"
"Gregory Hibbs","14","3","3","FF1","14","3","","","","0 Laps","6","541.1","12","123.044","0.0","0.0","0.0","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","15","1","14","FA","15","1","","","","0","6","1005.429","11","123.072","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Jim Gewinner","16","1","33","BSR","16","1","","","","0","10","710.016","1","123.665","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Dan Hightower","17","4","77","CP","17","4","","","","1 Lap","4","894.52","4","123.803","0.0","0.0","0.0","0","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Chris Raeder","18","1","07","BS","18","1","","","","0","5","412.538","6","124.43","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"James Jard","19","4","37","FF1","19","4","","","","0 Laps","6","769.312","10","124.542","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"Bassam Al Haddad","20","5","13","CP","20","5","","","","1 Lap","4","1024.588","4","124.748","0.0","0.0","0.0","0","Edinburg","Porsche","Edinburg","1971","911","White"
"Jim Jard","21","5","2","FF1","21","5","","","","0 Laps","6","669.678","11","125.349","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Jeffrey Carr","22","6","39","FF1","22","6","","","","0 Laps","6","798.643","11","125.632","0.0","0.0","0.0","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom Taff","23","6","24","CP","23","6","","","","1 Lap","4","552.015","2","125.772","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Richard Hunter","24","4","58","AS","24","4","","","","-3 Laps","4","708.973","1","125.801","0.0","0.0","0.0","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
