"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","L0206 Cadet/Sportsman","1073742736","Final","Race","2021-08-01 15:26:00 UTC","2021-08-01 15:44:53 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","14","981.093","7","65.074","45.364","42.124","11.479999999999999","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","2","2","4.945","","4.945","4.945","14","986.038","7","65.158","45.305","41.913","11.479999999999999","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","3","3","11.413","","16.358","16.358","14","997.451","2","65.889","44.803","41.434","11.479999999999999","0"
"Caleb Smith","4","4","11","L0206 Cadet/Sportsman","14","14","7.764","","24.122","24.122","14","1005.215","11","65.655","44.962","41.114","11.479999999999999","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","4","4","2.158","","26.280","26.28","14","1007.373","7","67.011","44.052","41.026","11.479999999999999","0"
"Reece Cooper","6","6","10","L0206 Cadet/Sportsman","6","6","13.304","","39.584","39.584","14","1020.677","4","67.811","43.533","40.491","11.479999999999999","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","5","5","0.184","","39.768","39.768","14","1020.861","9","67.805","43.537","40.483","11.479999999999999","0"
"Keelan Tourigny","8","8","7","L0206 Cadet/Sportsman","7","7","0.340","","40.108","40.108","14","1021.201","11","67.702","43.603","40.47","11.479999999999999","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","8","8","11.854","","51.962","51.962","14","1033.055","3","68.362","43.182","40.006","11.479999999999999","0"
"Andrew Brodie","10","10","5","L0206 Cadet/Sportsman","10","10","1 Lap","","1 Lap","6.646","13","987.739","4","69.241","42.634","38.852","10.66","0"
"Benjamin Moyer","11","11","888","L0206 Cadet/Sportsman","12","12","0.243","","1 Lap","6.889","13","987.982","11","69.437","42.513","38.843","10.66","0"
"Ben Foltin","12","12","21","L0206 Cadet/Sportsman","9","9","7.347","","1 Lap","14.236","13","995.329","12","70.205","42.048","38.556","10.66","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","13","13","1.173","","1 Lap","15.409","13","996.502","13","70.315","41.983","38.511","10.66","0"
"griffin Vukich","14","14","180","L0206 Cadet/Sportsman","11","11","0.880","","1 Lap","16.289","13","997.382","13","70.28","42.003","38.477","10.66","0"
