"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","L0206 Cadet/Sportsman","1073742733","Practice","Practice","2021-08-01 12:41:00 UTC","2021-08-01 12:51:27 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","11","11","","","","0","6","528.443","5","66.275","44.542","33.517","4.92","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","1","1","0.942","","0.942","0 Laps","6","488.894","6","67.217","43.917","36.229","4.92","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","5","5","0.228","","1.170","0 Laps","6","506.907","6","67.445","43.769","34.941","4.92","0"
"Massimo Sunseri","4","4","16","L0206 Cadet/Sportsman","6","6","0.239","","1.409","1 Lap","5","493.255","5","67.684","43.614","29.924","4.1","0"
"Keelan Tourigny","5","5","7","L0206 Cadet/Sportsman","4","4","0.185","","1.594","11.487","6","539.93","6","67.869","43.496","32.804","4.92","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","8","8","0.771","","2.365","1 Lap","5","490.407","3","68.64","43.007","30.097","4.1","0"
"Preston Fisher","7","7","55","L0206 Cadet/Sportsman","10","10","1.900","","4.265","1.393","6","529.836","3","70.54","41.849","33.429","4.92","0"
"Andrew Brodie","8","8","5","L0206 Cadet/Sportsman","7","7","0.832","","5.097","1 Lap","5","482.751","5","71.372","41.361","30.575","4.1","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","2","2","0.744","","5.841","1.239","6","529.682","1","72.116","40.934","33.439","4.92","0"
"Ben Foltin","10","10","21","L0206 Cadet/Sportsman","3","3","0.384","","6.225","1 Lap","5","487.279","5","72.5","40.717","30.291","4.1","0"
"Benjamin Moyer","11","11","888","L0206 Cadet/Sportsman","9","9","0.812","","7.037","4 Laps","2","245.467","2","73.312","40.266","24.052","1.64","0"
