"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","L0206 Junior","1073742600","Pre-Final","Race","2021-08-01 14:53:00 UTC","2021-08-01 15:06:12 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nash Gierke","1","1","56","L0206 Junior","6","6","","","","0","10","688.161","8","63.95","46.161","42.897","8.2","0"
"Michael Mastandrea","2","2","27","L0206 Junior","1","1","0.065","","0.065","0.065","10","688.226","8","64.141","46.024","42.893","8.2","0"
"Gavin Isaacs","3","3","412","L0206 Junior","5","5","0.016","","0.081","0.081","10","688.242","8","64.139","46.025","42.892","8.2","0"
"Brandt Cramer","4","4","6","L0206 Junior","2","2","0.361","","0.442","0.442","10","688.603","8","63.648","46.38","42.869","8.2","0"
"CJ Bowman","5","5","288","L0206 Junior","4","4","1.415","","1.857","1.857","10","690.018","4","64.31","45.903","42.781","8.2","0"
"Kyle England","6","6","135","L0206 Junior","3","3","0.089","","1.946","1.946","10","690.107","6","64.051","46.088","42.776","8.2","0"
"Cody Lindstrom","7","7","499","L0206 Junior","7","7","11.573","","13.519","13.519","10","701.68","4","65.446","45.106","42.07","8.2","0"
"Riner Bodnar","8","8","13","L0206 Junior","10","10","15.830","","29.349","29.349","10","717.51","3","65.997","44.729","41.142","8.2","0"
"Jayden Kraus","9","9","13","L0206 Junior","9","9","7 Laps","","7 Laps","7 Laps","3","244.18","3","65.934","44.772","36.268","2.46","0"
"Anthony Miklos","10","10","326","L0206 Junior","8","8","","","DNF","7 Laps","3","243.785","3","65.836","44.839","36.327","2.46","0"
