"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","L0206 Junior","1073742598","Practice","Practice","2021-08-01 13:03:00 UTC","2021-08-01 13:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nash Gierke","1","1","56","L0206 Junior","3","3","","","","0","7","555.324","7","64.805","45.552","37.211","5.739999999999999","0"
"Gavin Isaacs","2","2","412","L0206 Junior","4","4","0.004","","0.004","0 Laps","7","555.242","7","64.809","45.549","37.216","5.739999999999999","0"
"Brandt Cramer","3","3","6","L0206 Junior","5","5","0.002","","0.006","0.524","7","555.848","6","64.811","45.548","37.176","5.739999999999999","0"
"Michael Mastandrea","4","4","27","L0206 Junior","2","2","0.028","","0.034","0 Laps","7","555.258","6","64.839","45.528","37.215","5.739999999999999","0"
"CJ Bowman","5","5","288","L0206 Junior","9","9","0.379","","0.413","4.729","7","560.053","6","65.218","45.264","36.897","5.739999999999999","0"
"Kyle England","6","6","135","L0206 Junior","6","6","0.023","","0.436","3.697","7","559.021","6","65.241","45.248","36.965","5.739999999999999","0"
"Cody Lindstrom","7","7","499","L0206 Junior","1","1","0.178","","0.614","4.919","7","560.243","6","65.419","45.125","36.884","5.739999999999999","0"
"Jayden Kraus","8","8","13","L0206 Junior","10","10","0.868","","1.482","23.834","7","579.158","2","66.287","44.534","35.679","5.739999999999999","0"
"Anthony Miklos","9","9","326","L0206 Junior","8","8","0.103","","1.585","10.952","7","566.276","4","66.39","44.465","36.491","5.739999999999999","0"
"Riner Bodnar","10","10","13","L0206 Junior","7","7","1.023","","2.608","16.647","7","571.971","6","67.413","43.79","36.128","5.739999999999999","0"
