"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","L0206 Cadet/Sportsman","1073742735","Pre-Final","Race","2021-08-01 14:19:00 UTC","2021-08-01 14:34:57 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","10","694.733","4","65.307","45.202","42.491","8.2","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","3","3","10.090","","10.090","10.09","10","704.823","8","65.948","44.763","41.883","8.2","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","4","4","0.129","","10.219","10.219","10","704.952","8","65.958","44.756","41.875","8.2","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","7","7","9.409","","19.628","19.628","10","714.361","3","66.891","44.131","41.324","8.2","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","5","5","0.291","","19.919","19.919","10","714.652","4","66.59","44.331","41.307","8.2","0"
"Reece Cooper","6","6","10","L0206 Cadet/Sportsman","8","8","10.449","","30.368","30.368","10","725.101","5","67.997","43.414","40.712","8.2","0"
"Keelan Tourigny","7","7","7","L0206 Cadet/Sportsman","6","6","0.296","","30.664","30.664","10","725.397","10","67.947","43.446","40.695","8.2","0"
"Preston Fisher","8","8","55","L0206 Cadet/Sportsman","11","11","2.195","","32.859","32.859","10","727.592","4","67.69","43.611","40.572","8.2","0"
"Ben Foltin","9","9","21","L0206 Cadet/Sportsman","9","9","11.063","","43.922","43.922","10","738.655","6","69.395","42.539","39.965","8.2","0"
"Andrew Brodie","10","10","5","L0206 Cadet/Sportsman","10","10","0.834","","44.756","44.756","10","739.489","8","69.356","42.563","39.919","8.2","0"
"griffin Vukich","11","11","180","L0206 Cadet/Sportsman","12","12","4.237","","48.993","48.993","10","743.726","5","69.629","42.396","39.692","8.2","0"
"Benjamin Moyer","12","12","888","L0206 Cadet/Sportsman","14","14","9.701","","58.694","58.694","10","753.427","9","69.949","42.202","39.181","8.2","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","13","13","3.629","","1:02.323","1:02.323","10","757.056","2","70.079","42.124","38.993","8.2","0"
"Caleb Smith","14","14","11","L0206 Cadet/Sportsman","2","2","","","DNF","3:46.562","9","921.295","3","66.141","44.632","28.838","7.38","0"
