"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","L0206 Cadet/Sportsman","1073742734","Qualifying","Qualifying","2021-08-01 13:23:00 UTC","2021-08-01 13:31:49 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","3","344.908","3","65.507","45.064","25.676","2.46","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","2","2","0.505","","0.505","4.286","3","349.194","2","66.012","44.719","25.361","2.46","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","3","3","0.177","","0.682","8.615","3","353.523","3","66.189","44.6","25.051","2.46","0"
"Massimo Sunseri","4","4","16","L0206 Cadet/Sportsman","4","4","0.745","","1.427","15.176","3","360.084","2","66.934","44.103","24.594","2.46","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","6","6","0.620","","2.047","26.323","3","371.231","2","67.554","43.698","23.856","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","5","5","0.263","","2.310","23.087","3","367.995","3","67.817","43.529","24.066","2.46","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","9","9","0.210","","2.520","42.492","3","387.4","1","68.027","43.395","22.86","2.46","0"
"Reece Cooper","8","8","10","L0206 Cadet/Sportsman","7","7","0.569","","3.089","34.543","3","379.451","3","68.596","43.035","23.339","2.46","0"
"Ben Foltin","9","9","21","L0206 Cadet/Sportsman","10","10","0.601","","3.690","50.311","3","395.219","3","69.197","42.661","22.408","2.46","0"
"Andrew Brodie","10","10","5","L0206 Cadet/Sportsman","8","8","0.560","","4.250","42.353","3","387.261","2","69.757","42.318","22.868","2.46","0"
"Preston Fisher","11","11","55","L0206 Cadet/Sportsman","12","12","0.570","","4.820","56.361","3","401.269","2","70.327","41.975","22.07","2.46","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","13","13","0.135","","4.955","1:00.333","3","405.241","1","70.462","41.895","21.854","2.46","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","11","11","0.343","","5.298","59.493","3","404.401","1","70.805","41.692","21.899","2.46","0"
"Benjamin Moyer","14","14","888","L0206 Cadet/Sportsman","14","14","0.010","","5.308","1:07.749","3","412.657","3","70.815","41.686","21.461","2.46","0"
