"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","L0206 Junior","1073742601","Final","Race","2021-08-01 16:11:00 UTC","2021-08-01 16:34:25 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ Bowman","1","1","288","L0206 Junior","5","5","","","","0","14","1064.174","12","64.285","45.921","38.836","11.479999999999999","0"
"Nash Gierke","2","2","56","L0206 Junior","1","1","0.086","","0.086","0.086","14","1064.26","10","64.507","45.762","38.833","11.479999999999999","0"
"Kyle England","3","3","135","L0206 Junior","6","6","0.171","","0.257","0.257","14","1064.431","12","64.359","45.868","38.826","11.479999999999999","0"
"Michael Mastandrea","4","4","27","L0206 Junior","2","2","4.672","","4.929","4.929","14","1069.103","10","64.507","45.762","38.657","11.479999999999999","0"
"Brandt Cramer","5","5","6","L0206 Junior","4","4","0.059","","4.988","4.988","14","1069.162","10","64.038","46.098","38.655","11.479999999999999","0"
"Gavin Isaacs","6","6","412","L0206 Junior","3","3","3.667","","8.655","8.655","14","1072.829","11","65.019","45.402","38.522","11.479999999999999","0"
"Anthony Miklos","7","7","326","L0206 Junior","10","10","2.776","","11.431","11.431","14","1075.605","11","64.93","45.464","38.423","11.479999999999999","0"
"Riner Bodnar","8","8","13","L0206 Junior","8","8","14.758","","26.189","26.189","14","1090.363","4","65.791","44.869","37.903","11.479999999999999","0"
"Cody Lindstrom","9","9","499","L0206 Junior","7","7","","","DNF","4 Laps","10","809.426","3","64.97","45.436","36.47","8.2","0"
"Jayden Kraus","10","10","13","L0206 Junior","9","9","","","DNS","14 Laps","0","151.62","0","0.0","0.0","0.0","0.0","0"
