"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race factory L0206 Senior","1073742742","Qualifying B","Qualifying","2021-08-01 13:32:00 UTC","2021-08-01 13:45:00 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Montileone","1","1","655","L0206 Senior","17","","","","","0","2","626.999","2","64.176","45.999","9.416","1.64","0"
"Douglas Borsch","2","2","17","L0206 Senior","1","1","0.180","","0.180","-1 Laps","3","621.213","3","64.356","45.87","14.256","2.46","0"
"Randy Damato","3","3","778","L0206 Senior","8","8","0.542","","0.722","21.405","3","648.404","3","64.898","45.487","13.658","2.46","0"
"Tony DiCesaro","4","4","317","L0206 Senior","2","2","0.328","","1.050","2.366","3","629.365","3","65.226","45.258","14.071","2.46","0"
"Warren Croyle","5","5","808","L0206 Senior","4","4","0.040","","1.090","8.991","3","635.99","3","65.266","45.23","13.925","2.46","0"
"Luke Petro","6","6","117","L0206 Senior","5","5","0.194","","1.284","13.863","3","640.862","3","65.46","45.096","13.819","2.46","0"
"Matt Darlison","7","7","63","L0206 Senior","11","11","0.059","","1.343","34.19","3","661.189","1","65.519","45.056","13.394","2.46","0"
"Jay Cooper","8","8","188","L0206 Senior","7","7","0.221","","1.564","19.757","3","646.756","3","65.74","44.904","13.693","2.46","0"
"Jeff Liberatore","9","9","184","L0206 Senior","3","3","0.210","","1.774","6.34","3","633.339","3","65.95","44.761","13.983","2.46","0"
"Nathanial Manchin","10","10","81","L0206 Senior","16","16","0.286","","2.060","56.302","3","683.301","1","66.236","44.568","12.961","2.46","0"
"Alex Heger","11","11","143","L0206 Senior","6","6","0.122","","2.182","19.216","3","646.215","2","66.358","44.486","13.704","2.46","0"
"Tanner McFoy","12","12","128","L0206 Senior","10","10","0.403","","2.585","34.968","3","661.967","2","66.761","44.217","13.378","2.46","0"
"Michael Fisher","13","13","3","L0206 Senior","15","15","0.322","","2.907","0 Laps","2","614.557","2","67.083","44.005","9.607","1.64","0"
"Andrew Presutti","14","14","137","L0206 Senior","13","13","0.660","","3.567","51.616","3","678.615","1","67.743","43.576","13.05","2.46","0"
"Jason Neubert","15","15","4","L0206 Senior","9","9","0.285","","3.852","34.916","3","661.915","1","68.028","43.394","13.379","2.46","0"
"Mckenna Pease","16","16","24","L0206 Senior","12","12","0.466","","4.318","52.305","3","679.304","3","68.494","43.099","13.037","2.46","0"
"Chaz Dowdell","17","17","42","L0206 Senior","14","14","0.194","","4.512","57.727","3","684.726","2","68.688","42.977","12.934","2.46","0"
