"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race factory L0206 Senior","1073742739","Pre-Final","Race","2021-08-01 14:36:00 UTC","2021-08-01 14:51:51 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","3","3","","","","0","10","683.222","6","63.876","46.215","43.207","8.2","0"
"Elijah Ciotti","2","2","23","L0206 Senior","4","4","0.049","","0.049","0.049","10","683.271","6","63.877","46.214","43.204","8.2","0"
"Mike Burton","3","3","56","L0206 Senior","8","8","0.236","","0.285","0.285","10","683.507","9","63.691","46.349","43.189","8.2","0"
"Anthony DiCesaro","4","4","250","L0206 Senior","5","5","3.120","","3.405","3.405","10","686.627","9","63.903","46.195","42.993","8.2","0"
"Kody Johnson","5","5","51","L0206 Senior","2","2","0.062","","3.467","3.467","10","686.689","10","63.632","46.392","42.989","8.2","0"
"Michael Howe","6","6","330","L0206 Senior","14","14","0.001","","3.468","3.468","10","686.69","9","63.859","46.227","42.989","8.2","0"
"Natee Lewis","7","7","43","L0206 Senior","12","12","0.142","","3.610","3.61","10","686.832","9","63.885","46.208","42.98","8.2","0"
"Tyler Cuneo","8","8","11","L0206 Senior","7","7","0.078","","3.688","3.688","10","686.91","10","63.765","46.295","42.975","8.2","0"
"Nate Brodie","9","9","33","L0206 Senior","11","11","0.289","","3.977","3.977","10","687.199","4","63.748","46.307","42.957","8.2","0"
"Tristen Altman","10","10","08","L0206 Senior","1","1","5.239","","9.216","9.216","10","692.438","4","63.436","46.535","42.632","8.2","0"
"Chase Johnston","11","11","28","L0206 Senior","6","6","0.332","","9.548","9.548","10","692.77","10","63.562","46.443","42.612","8.2","0"
"Brandon Adkins","12","12","117","L0206 Senior","10","10","0.642","","10.190","10.19","10","693.412","9","63.741","46.312","42.572","8.2","0"
"Warren Croyle","13","13","808","L0206 Senior","19","18","6.353","","16.543","16.543","10","699.765","10","64.445","45.807","42.186","8.2","0"
"Douglas Borsch","14","14","17","L0206 Senior","32","31","0.065","","16.608","16.608","10","699.83","4","64.16","46.01","42.182","8.2","0"
"Nico Montileone","15","15","655","L0206 Senior","31","30","0.803","","17.411","17.411","10","700.633","5","64.687","45.635","42.133","8.2","0"
"Jack McNamara","16","16","47","L0206 Senior","13","13","0.158","","17.569","17.569","10","700.791","4","63.745","46.31","42.124","8.2","0"
"Randy Damato","17","17","778","L0206 Senior","15","15","1.823","","19.392","19.392","10","702.614","10","64.564","45.722","42.015","8.2","0"
"Jeff Liberatore","18","18","184","L0206 Senior","22","21","1.524","","20.916","20.916","10","704.138","4","65.404","45.135","41.924","8.2","0"
"Luke Petro","19","19","117","L0206 Senior","9","9","0.706","","21.622","21.622","10","704.844","7","65.109","45.339","41.882","8.2","0"
"Nathanial Manchin","20","20","81","L0206 Senior","23","22","0.300","","21.922","21.922","10","705.144","4","65.117","45.334","41.864","8.2","0"
"Tony DiCesaro","21","21","317","L0206 Senior","18","17","1.204","","23.126","23.126","10","706.348","7","64.984","45.427","41.792","8.2","0"
"Jay Cooper","22","22","188","L0206 Senior","21","20","0.539","","23.665","23.665","10","706.887","10","65.021","45.401","41.761","8.2","0"
"Alex Heger","23","23","143","L0206 Senior","24","23","3.278","","26.943","26.943","10","710.165","10","66.094","44.664","41.568","8.2","0"
"Tanner McFoy","24","24","128","L0206 Senior","25","24","8.182","","35.125","35.125","10","718.347","4","65.953","44.759","41.094","8.2","0"
"Andrew Presutti","25","25","137","L0206 Senior","27","26","0.618","","35.743","35.743","10","718.965","9","66.771","44.211","41.059","8.2","0"
"Nate Balzer","26","26","104","L0206 Senior","16","16","0.470","","36.213","36.213","10","719.435","4","63.882","46.21","41.032","8.2","0"
"Jason Neubert","27","27","4","L0206 Senior","28","27","0.717","","36.930","36.93","10","720.152","4","66.664","44.282","40.991","8.2","0"
"Mckenna Pease","28","28","24","L0206 Senior","29","28","9.494","","46.424","46.424","10","729.646","8","67.929","43.457","40.458","8.2","0"
"Matt Darlison","29","29","63","L0206 Senior","20","19","3 Laps","","3 Laps","2:26.13","7","829.352","4","64.141","46.024","24.916","5.74","0"
"Chaz Dowdell","30","30","42","L0206 Senior","30","29","","","DNF","7 Laps","3","251.656","2","68.899","42.845","35.191","2.46","0"
"Michael Fisher","31","31","3","L0206 Senior","26","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
