"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483861-20210801","2021 Pitt Race Lo206 RACE #6","2021-08-01 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","L0206 Junior","1073742599","Qualifying","Qualifying","2021-08-01 13:53:00 UTC","2021-08-01 13:58:26 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-6/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","27","L0206 Junior","4","4","","","","0","3","246.559","1","65.102","45.344","35.918","2.46","0"
"Brandt Cramer","2","2","6","L0206 Junior","3","3","0.003","","0.003","0 Laps","3","244.036","3","65.105","45.342","36.29","2.46","0"
"Kyle England","3","3","135","L0206 Junior","6","6","0.099","","0.102","8.414","3","254.973","3","65.204","45.273","34.733","2.46","0"
"CJ Bowman","4","4","288","L0206 Junior","5","5","0.018","","0.120","3.71","3","250.269","3","65.222","45.261","35.386","2.46","0"
"Gavin Isaacs","5","5","412","L0206 Junior","2","2","0.192","","0.312","0 Laps","3","239.683","2","65.414","45.128","36.949","2.46","0"
"Nash Gierke","6","6","56","L0206 Junior","1","1","0.079","","0.391","0 Laps","3","235.495","3","65.493","45.074","37.606","2.46","0"
"Cody Lindstrom","7","7","499","L0206 Junior","7","7","0.216","","0.607","14.127","3","260.686","3","65.709","44.925","33.972","2.46","0"
"Anthony Miklos","8","8","326","L0206 Junior","9","9","0.316","","0.923","24.925","3","271.484","3","66.025","44.71","32.621","2.46","0"
"Jayden Kraus","9","9","13","L0206 Junior","8","8","0.345","","1.268","22.541","3","269.1","3","66.37","44.478","32.91","2.46","0"
"Riner Bodnar","10","10","13","L0206 Junior","10","10","0.729","","1.997","32.335","3","278.894","2","67.099","43.995","31.754","2.46","0"
