"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484454-20201031","6 HORAS V11 DE KART 2020","2020-11-01 17:15:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","6H V11","1073746008","QUALIFY","Qualifying","2020-11-01 20:30:00 UTC","2020-11-01 20:04:52 UTC","PROVISIONAL","12","https://racehero.io/events/6-horas-v11-de-kart-2020/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"V11 Baxinho - 7M (-)/15M (-)","1","1","11","6H G","12","9","","","","0","8","472.557","6","46.048","91.47","71.306","9.36","0","G"
"Cinho Racing - 7M (-)/15M (-)","2","1","02","6H S","14","3","0.072","","0.072","0","9","519.889","8","46.12","91.327","72.916","10.53","0","S"
"GM Bravar Bardhal - 7M (-)/15M (-)","3","2","35","6H G","2","2","0.030","","0.102","2:33.928","12","626.485","11","46.15","91.268","80.679","14.04","0","G"
"Tesser Team - 7M (-)/15M (-)","4","3","29","6H G","5","4","0.062","","0.164","2:44.294","12","636.851","10","46.212","91.145","79.366","14.04","0","G"
"D Racing - 7M (-)/15M (-)","5","4","25","6H G","18","10","0.023","","0.187","2:29.455","11","622.012","9","46.235","91.1","74.487","12.87","0","G"
"Russo Racing - 7M (-)/15M (-)","6","5","01","6H G","1","1","0.036","","0.223","2:30.159","12","622.716","10","46.271","91.029","81.167","14.04","1","G"
"Forcolin Racing - 7M (-)/15M (-)","7","6","07","6H G","9","6","0.004","","0.227","2:57.159","12","649.716","12","46.275","91.021","77.794","14.04","0","G"
"Mini D2 - 7M (-)/15M (-)","8","7","18","6H G","3","3","0.023","","0.250","2:34.198","12","626.755","8","46.298","90.976","80.644","14.04","0","G"
"V11 Kart Team - 7M (-)/15M (-)","9","8","99","6H G","6","5","0.005","","0.255","2:43.209","12","635.766","11","46.303","90.966","79.501","14.04","0","G"
"D Racing Perocco - 7M (-)/15M (-)","10","9","113","6H G","19","11","0.047","","0.302","57.252","9","529.809","6","46.35","90.874","71.55","10.53","0","G"
"ZR Motor Sport - 7M (-)/15M (-)","11","2","27","6H S","13","2","0.013","","0.315","48.148","10","568.037","8","46.363","90.848","74.15","11.7","0","S"
"#PAPodeKART/Frank - 7M (-)/15M (-)","12","10","28","6H G","11","8","0.067","","0.382","2:22.165","11","614.722","8","46.43","90.717","75.371","12.87","0","G"
"V11 Mini Odapel - 7M (-)/15M (-)","13","1","119","6H SS","21","","0.034","","0.416","0","10","613.648","10","46.464","90.651","68.639","11.7","0","SS"
"Ventriglio - 7M (-)/15M (-)","14","11","12","6H G","10","7","0.024","","0.440","2:20.745","11","613.302","8","46.488","90.604","75.545","12.87","0","G"
"Wal Racing - 7M (-)/15M (-)","15","3","94","6H S","15","4","0.019","","0.459","1:35.08","11","614.969","10","46.507","90.567","75.34","12.87","0","S"
"MZ Motorports - 7M (-)/15M (-)","16","2","77","6H SS","4","1","0.106","","0.565","24.537","12","638.185","8","46.613","90.361","79.2","14.04","0","SS"
"Ventriglio - 7M (-)/15M (-)","17","4","72","6H S","7","1","0.134","","0.699","2:01.202","12","641.091","7","46.747","90.102","78.841","14.04","0","S"
"Ribeiro Competições - 7M (-)/15M (-)","18","5","23","6H S","16","5","0.033","","0.732","1:43.326","11","623.215","9","46.78","90.038","74.344","12.87","0","S"
"Bolinha Competições - 7M (-)/15M (-)","19","3","06","6H SS","8","2","0.180","","0.912","0 Laps","10","552.213","9","46.96","89.693","76.275","11.7","0","SS"
"V11 Barranco & Pires - 7M (-)/15M (-)","20","6","38","6H S","20","","0.163","","1.075","2:14.538","11","654.427","9","47.123","89.383","70.798","12.87","0","S"
"Ribeiro Competições - 7M (-)/15M (-)","21","4","33","6H SS","17","3","0.223","","1.298","23.248","11","636.896","9","47.346","88.962","72.747","12.87","0","SS"
"Cinho Racing - 7M (-)/15M (-)","22","7","73","6H S","22","","0.051","","1.349","1:47.463","8","627.352","6","47.397","88.866","53.711","9.36","0","S"
