"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484454-20201031","6 HORAS V11 DE KART 2020","2020-11-01 17:15:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","6H V11","1073746006","TREINO LIVRE 1","Practice","2020-11-01 17:15:00 UTC","2020-11-01 18:00:00 UTC","PROVISIONAL","41","https://racehero.io/events/6-horas-v11-de-kart-2020/results/1073746006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GM Bravar Bardhal - 7M (-)/15M (-)","1","1","35","6H","18","","","","","0","33","2064.465","17","46.383","90.809","67.328","38.61","3"
"V11 Baxinho - 7M (-)/15M (-)","2","1","11","6H G","19","","0.121","","0.121","0","36","2166.786","9","46.504","90.573","69.98","42.12","3"
"MZ Motorports - 7M (-)/15M (-)","3","2","77","6H","17","","0.047","","0.168","20 Laps","13","951.502","7","46.551","90.481","57.547","15.209999999999999","4"
"D Racing Perocco - 7M (-)/15M (-)","4","3","113","6H","16","","0.071","","0.239","1:33.701","27","2158.166","7","46.622","90.344","52.695","31.589999999999996","4"
"Mini D2 - 7M (-)/15M (-)","5","4","18","6H","1","1","0.008","","0.247","1:37.734","34","2162.199","22","46.63","90.328","66.233","39.78","6"
"Tesser Team - 7M (-)/15M (-)","6","5","29","6H","3","3","0.013","","0.260","1:49.673","37","2174.138","10","46.643","90.303","71.681","43.29","3"
"D Racing - 7M (-)/15M (-)","7","6","25","6H","20","","0.007","","0.267","1:37.612","33","2162.077","17","46.65","90.289","64.288","38.61","3"
"V11 Kart Team - 7M (-)/15M (-)","8","7","99","6H","4","4","0.019","","0.286","-1 Laps","34","1883.222","10","46.669","90.253","76.044","39.78","3"
"Cinho Racing - 7M (-)/15M (-)","9","8","02","6H","7","7","0.004","","0.290","1:10.504","39","2134.969","27","46.673","90.245","76.942","45.629999999999995","3"
"Forcolin Racing - 7M (-)/15M (-)","10","9","07","6H","21","","0.034","","0.324","3:51.467","25","2295.932","21","46.707","90.179","45.864","29.25","2"
"V11 Mini Odapel - 7M (-)/15M (-)","11","10","119","6H","13","","0.227","","0.551","1:49.6","25","2174.065","9","46.934","89.743","48.435","29.25","2"
"Ribeiro Competições - 7M (-)/15M (-)","12","11","23","6H","8","8","0.062","","0.613","4 Laps","29","1660.69","24","46.996","89.625","73.553","33.93","3"
"Wal Racing - 7M (-)/15M (-)","13","12","94","6H","14","","0.040","","0.653","1:36.679","33","2161.144","22","47.036","89.548","64.316","38.61","4"
"ZR Motor Sport - 7M (-)/15M (-)","14","13","27","6H","2","2","0.071","","0.724","1:48.895","37","2173.36","32","47.107","89.413","71.706","43.29","3"
"#PAPodeKART/Frank - 7M (-)/15M (-)","15","14","28","6H","12","","0.012","","0.736","16 Laps","17","1303.512","7","47.119","89.391","54.932","19.89","3"
"V11 Barranco & Pires - 7M (-)/15M (-)","16","15","38","6H","5","5","0.052","","0.788","1:01.689","41","2126.154","6","47.171","89.292","81.223","47.97","3"
"Ventriglio - 7M (-)/15M (-)","17","16","72","6H","6","6","0.091","","0.879","-2 Laps","35","1873.023","10","47.262","89.12","78.707","40.949999999999996","3"
"Ventriglio - 7M (-)/15M (-)","18","17","12","6H","10","10","0.232","","1.111","-4 Laps","37","2028.808","11","47.494","88.685","76.816","43.29","3"
"Bolinha Competições - 7M (-)/15M (-)","19","18","06","6H","15","","0.068","","1.179","2 Laps","31","1962.314","24","47.562","88.558","66.54","36.269999999999996","4"
"Ribeiro Competições - 7M (-)/15M (-)","20","19","33","6H","9","9","0.096","","1.275","1:32.681","32","2157.146","10","47.658","88.38","62.483","37.44","3"
"Cinho Racing - 7M (-)/15M (-)","21","20","73","6H","11","","0.048","","1.323","6 Laps","27","1813.168","13","47.706","88.291","62.721","31.589999999999996","4"
