"Event ID","Event Name","Started At","Ended At"
"50-720-2147484280-20220618","The Chicane Challenge XXX","2022-06-17 17:04:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","GROUP 9","1073743630","Qualifying Saturday","Qualifying","2022-06-18 16:40:00 UTC","2022-06-18 16:56:27 UTC","FINAL","9","https://racehero.io/events/the-chicane-challenge-xxx/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","City/State","Sponsor","Lic #","Group","Make","Color"
"Terry Overdiek","1","1","8","P3","4","1","","","","0","6","593.566","6","88.28","80.621","71.943","11.862","1","CSCC","Surrey BC","Retro Racing Team","1208","Group 9","Mazda","Black/Red"
"Steven Powell","2","1","133","P4","1","1","1.622","","1.622","0","5","476.65","5","89.902","79.166","74.659","9.885","1","CSCC","Beavercreek OR","Julie ""The Good Wife"" Powell","1133","Group 9","FFR","Yellow"
"Don Crawford","3","1","14","SR","6","","4.650","","6.272","0","4","880.553","4","94.552","75.273","32.331","7.908","1","TC","Portland OR","Gayle Kovacs, CPA","1454","Group 9","Haggispeed","Alum & Black"
"Jim Graffy","4","1","101","P1","2","1","1.802","","8.074","0","9","919.856","7","96.354","73.865","69.636","17.793","1","SCCA","Vancouver WA","Wild Hare Racing","SCCA","Group 9","Mazda","Red/White/Blue"
"Brian Anderson","5","2","19","P1","3","2","0.310","","8.384","3 Laps","6","635.174","6","96.664","73.628","67.231","11.862","1","CSCC","Battle Ground WA","Maximum Effort Racing","1443","Group 9","Mazda","Red"
"Bob Peters","6","2","55","P4","5","","4.634","","13.018","3 Laps","2","369.359","2","101.298","70.26","38.538","3.954","1","CSCC","Salem OR","Sputnik (Deceased)","1094","Group 9","Chevrolet","White & Blue"
"Steve Sahnow","7","3","06","P4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 9","Chevrolet","Black"
"John Grant","8","4","21","P4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Tigard OR","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","SCCA","Group 9","Shelby","White"
"Frank McKinnon","9","5","33","P4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Portland OR","go-pro camera","1233","Group 9","Ford","Red"
"Jess Heitman","10","1","47","PO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Portland OR","woodstock motorsports","1023","Group 9","Mazda","Silver/Purple"
