"Event ID","Event Name","Started At","Ended At"
"2513-958-2147484648-20201204","IV Y V VALIDA CNA ""6 HORAS""","2020-12-04 12:00:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","4. CNA GRUPO 1 - SUPER TURISMOS (T1, ST2, TT, GTB Y GT)","1073744000","PRIMERA CLASIFICACIÓN","Qualifying","2020-12-04 20:15:00 UTC","2020-12-04 20:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/iv-y-v-valida-cna-6-horas/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CAR","SPONSOR"
"RUSSI Paula/GUTIERREZ Nelson/ RUSSI Pavel","1","1","15","TT","4","1","","","","0","7","1581.562","1","81.372","120.557","43.419","19.075","0","R. LOGAN","F1 TECHNOLOGY, JAWAN TECH, CLEANBLIN"
"ALBORTA Lorenzo/RODRI. Andres/ FORERO Camilo","2","1","25","ST2","20","","1.063","","1.063","0","7","1572.478","6","82.435","119.003","43.67","19.075","0","RENAULT","RENAULT, ALLIANZ, TOYO TIRES, BRAKE PAK, DIAL SEGUROS"
"MEDINA Lucas/CIFUENTES Jairo","3","2","133","ST2","21","","0.073","","1.136","1 Lap","6","1296.757","5","82.508","118.898","45.39","16.35","0","FORD","MEGASERVICE CAR, LUMEDICA, PERSEO SEGUROS"
"OLARTE Nicolas/OLAR. Guillermo /BOTERO Andres/MANTILLA Felipe","4","3","57","ST2","22","","0.460","","1.596","0 Laps","7","1490.334","3","82.968","118.238","46.077","19.075","0","MAZDA","PROMECANICA, LUBRISABANA, CAFÉ HACIENDA LA MESA"
"GOMEZ Cristian/GIRALDO Daniel","5","4","52","ST2","5","2","0.483","","2.079","-2 Laps","9","1283.328","1","83.451","117.554","68.798","24.525","0","HONDA","LUBRICANTES VALVOLINE, UCAYALI"
"OCAMPO Alejandro/OC. Francisco /RODAS Esteban","6","5","36","ST2","9","","0.471","","2.550","47.828","14","1620.306","11","83.922","116.894","84.762","38.15","0","HONDA","METROFRENOS"
"PALACIO Juan/BETANCOURT Felipe /HENAO Carlos","7","2","60","TT","23","","0.457","","3.007","4:03.563","12","1825.125","2","84.379","116.261","64.5","32.7","0","HONDA CIVIC TURBO","INNOVO, SOLUTIONS, SMARTFITGO"
"CASTRO Ricardo/RICO Luis","8","6","101","ST2","16","","0.490","","3.497","-1 Laps","8","1373.996","1","84.869","115.59","57.118","21.8","0","FORD FOCUS","ALUICA S.A.S"
"CARREÑO Juan/GRUN Eduardo/ MORA Mauricio","9","3","69","TT","10","","0.504","","4.001","3:01.743","15","1763.305","5","85.373","114.908","83.451","40.875","0","AVEO TURBO","LEKLE"
"GARCIA Juan/GARCIA Andres/ MERLANO Nicolas","10","1","50","T1","24","","0.022","","4.023","0","10","1645.552","9","85.395","114.878","59.615","27.25","0","FORD"
