"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483811-20240420","2024-04-20 Concours Cup - Round 6","2024-04-20 16:20:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Round 6","1073742743","Qualifying 1","Qualifying","2024-04-20 17:40:00 UTC","2024-04-20 18:28:15 UTC","PROVISIONAL","5","https://racehero.io/events/2024-04-20-concours-cup-round-6/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC #06","0","","","","","0","4","2761.295","4","84.598","72.257","8.855","6.792","1"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","0","","0.324","","0.324","0","3","2322.806","1","84.922","71.981","7.895","5.093999999999999","1"
"Miguel Marcano Jr","3","1","8","BMW M2CSR MMAJ #08","2","1","0.389","","0.713","0","5","590.314","1","85.311","71.653","51.776","8.49","0"
"Jason Claxton","4","1","10","BMW M2CSR JCL #10","0","","0.287","","1.000","0","5","1202.774","1","85.598","71.413","25.411","8.49","0"
"Matt Joffe","5","1","99","BMW M2CSR JOF #99","0","","0.204","","1.204","0","5","1095.921","5","85.802","71.243","27.889","8.49","0"
"Eric Wagner","6","1","22","BMW M2CSR SRB #22","0","","0.026","","1.230","0","5","2394.976","4","85.828","71.222","12.762","8.49","0"
"Claudio Ardellini","7","1","31","BMW M2CSR ARD #31","1","1","0.017","","1.247","0","5","550.342","4","85.845","71.207","55.536","8.49","0"
"Neil Gehani","8","1","36","BMW M2CSR GEH #36","0","","0.210","","1.457","0","4","1760.903","1","86.055","71.034","13.886","6.792","1"
"Frankie Unanue","9","1","69","BMW M2CSR UNA #69","0","","0.086","","1.543","0","5","2218.439","3","86.141","70.963","13.777","8.49","0"
"Stephen Sorbaro","10","1","49","BMW M2CSR SOR #49a","0","","0.119","","1.662","0","5","1714.207","3","86.26","70.865","17.83","8.49","0"
"Joe Robillard","11","1","43","BMW M2CSR JRO #43","0","","0.270","","1.932","0","4","1167.621","4","86.53","70.644","20.941","6.792","1"
"Matt  Dicken","12","1","17","BMW M2CSR DIC #17","0","","0.380","","2.312","0","5","2159.274","3","86.91","70.335","14.155","8.49","0"
"Ricardo Sagrera","13","1","30","BMW M2CSR SAG #30","3","1","0.014","","2.326","0","4","537.498","4","86.924","70.324","45.491","6.792","1"
