"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483811-20240420","2024-04-20 Concours Cup - Round 6","2024-04-20 16:20:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Round 6","1073742746","Qualifying 2","Qualifying","2024-04-20 18:30:00 UTC","2024-04-20 19:16:14 UTC","PROVISIONAL","5","https://racehero.io/events/2024-04-20-concours-cup-round-6/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC #06","0","","","","","0","4","2657.028","2","84.704","72.167","9.202","6.792","1"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","13","","0.015","","0.015","0","1","1935.792","1","84.719","72.154","3.158","1.698","1"
"Eric Wagner","3","1","1","BMW M2CSR SRB #22","0","","0.592","","0.607","0","5","2067.164","2","85.311","71.653","14.785","8.49","0"
"Claudio Ardellini","4","1","31","BMW M2CSR ARD #31","2","1","0.034","","0.641","0","5","584.928","5","85.345","71.625","52.253","8.49","0"
"Miguel Marcano Jr","5","1","8","BMW M2CSR MMAJ #08","1","1","0.100","","0.741","0","5","552.688","3","85.445","71.541","55.301","8.49","0"
"Matt Joffe","6","1","99","BMW M2CSR JOF #99","4","","0.067","","0.808","0","5","869.587","2","85.512","71.485","35.148","8.49","0"
"Neil Gehani","7","1","36","BMW M2CSR GEH #36","12","","0.059","","0.867","0","1","1309.016","1","85.571","71.435","4.67","1.698","1"
"Stephen Sorbaro","8","1","49","BMW M2CSR SOR #49a","0","","0.053","","0.920","0","5","1506.817","4","85.624","71.391","20.284","8.49","0"
"Frankie Unanue","9","1","69","BMW M2CSR UNA #69","0","","0.266","","1.186","0","5","1966.139","5","85.89","71.17","15.545","8.49","0"
"Jason Claxton","10","1","10","BMW M2CSR JCL #10","0","","0.127","","1.313","0","4","1260.675","4","86.017","71.065","19.395","6.792","2"
"Joe Robillard","11","1","43","BMW M2CSR JRO #43","0","","0.360","","1.673","0","5","1243.929","3","86.377","70.769","24.571","8.49","0"
"Matt  Dicken","12","1","17","BMW M2CSR DIC #17","0","","0.383","","2.056","0","5","1914.808","2","86.76","70.456","15.962","8.49","0"
"Ricardo Sagrera","13","1","30","BMW M2CSR SAG #30","3","","0.341","","2.397","0","5","798.463","2","87.101","70.181","38.279","8.49","0"
