"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483811-20240420","2024-04-20 Concours Cup - Round 6","2024-04-20 16:20:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Round 6","1073742744","Race","Race","2024-04-20 21:00:00 UTC","2024-04-20 21:37:22 UTC","PROVISIONAL","23","https://racehero.io/events/2024-04-20-concours-cup-round-6/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hélio Castroneves","1","1","6","BMW M2CSR TCC #06","1","1","","","","0","23","2103.406","8","85.462","71.527","66.841","39.054","0"
"Juan Pablo Martinez","2","1","4","BMW M2CSR MAR #04","2","1","1.450","","1.450","0","23","2104.856","2","84.409","72.419","66.795","39.054","0"
"Frankie Unanue","3","1","69","BMW M2CSR UNA #69","10","1","0.537","","1.987","0","23","2105.393","4","85.437","71.547","66.778","39.054","0"
"Eric Wagner","4","1","1","BMW M2CSR SRB #22","4","1","7.329","","9.316","0","23","2112.722","2","85.487","71.506","66.547","39.054","0"
"Claudio Ardellini","5","1","31","BMW M2CSR ARD #31","5","1","2.644","","11.960","0","23","2115.366","4","85.315","71.65","66.463","39.054","0"
"Joe Robillard","6","1","43","BMW M2CSR JRO #43","11","1","0.397","","12.357","0","23","2115.763","3","86.594","70.591","66.451","39.054","0"
"Stephen Sorbaro","7","1","49","BMW M2CSR SOR #49a","9","1","1.148","","13.505","0","23","2116.911","5","86.473","70.69","66.415","39.054","0"
"Matt  Dicken","8","1","17","BMW M2CSR DIC #17","12","1","0.661","","14.166","0","23","2117.572","7","86.886","70.354","66.394","39.054","0"
"Ricardo Sagrera","9","1","30","BMW M2CSR SAG #30","13","1","1.010","","15.176","0","23","2118.582","5","87.051","70.221","66.363","39.054","0"
"Matt Joffe","10","1","99","BMW M2CSR JOF #99","6","1","21.408","","36.584","0","23","2139.99","6","85.543","71.459","65.699","39.054","0"
"Neil Gehani","11","1","36","BMW M2CSR GEH #36","8","1","3 Laps","","3 Laps","0","20","1848.826","4","85.523","71.476","66.126","33.96","0"
"Jason Claxton","12","1","10","BMW M2CSR JCL #10","7","1","0.484","","3 Laps","0","20","1849.31","4","85.998","71.081","66.109","33.96","0"
"Miguel Marcano Jr","13","1","8","BMW M2CSR MMAJ #08","3","1","5 Laps","","8 Laps","0","15","1306.284","2","85.493","71.501","70.193","25.47","0"
