"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483811-20240420","2024-04-20 Concours Cup - Round 6","2024-04-20 16:20:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Round 6","1073742741","Practice 1","Practice","2024-04-20 16:20:00 UTC","2024-04-20 16:43:16 UTC","PROVISIONAL","9","https://racehero.io/events/2024-04-20-concours-cup-round-6/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan Pablo Martinez","1","1","4","BMW M2CSR MAR #04","6","1","","","","0","9","1183.456","3","85.153","71.786","46.487","15.282","1"
"Miguel Marcano Jr","2","1","8","BMW M2CSR MMAJ #08","11","1","0.039","","0.039","0","7","1164.333","3","85.192","71.753","36.75","11.886","1"
"Jason Claxton","3","1","10","BMW M2CSR JCL #10","4","1","0.365","","0.404","0","6","878.638","1","85.557","71.447","41.743","10.187999999999999","2"
"Neil Gehani","4","1","36","BMW M2CSR GEH #36","7","1","0.164","","0.568","0","5","988.307","4","85.721","71.31","30.926","8.49","2"
"Eric Wagner","5","1","22","BMW M2CSR SRB #22","9","1","0.324","","0.892","0","4","1272.564","1","86.045","71.042","19.214","6.792","1"
"Stephen Sorbaro","6","1","49","BMW M2CSR SOR #49a","1","1","0.397","","1.289","0","7","1090.465","3","86.442","70.716","39.24","11.886","2"
"Claudio Ardellini","7","1","31","BMW M2CSR ARD #31","8","1","0.144","","1.433","0","6","1171.17","2","86.586","70.598","31.316","10.187999999999999","2"
"Matt  Dicken","8","1","17","BMW M2CSR DIC #17","5","1","0.551","","1.984","0","7","1199.092","7","87.137","70.152","35.685","11.886","1"
"Ricardo Sagrera","9","1","30","BMW M2CSR SAG #30","2","1","0.424","","2.408","0","8","1018.323","8","87.561","69.812","48.022","13.584","2"
"Matt Joffe","10","1","99","BMW M2CSR JOF #99","3","1","0.514","","2.922","0","9","1102.424","2","88.075","69.404","49.904","15.282","1"
"Joe Robillard","11","1","43","BMW M2CSR JRO #43","11","1","0.418","","3.340","0","3","1157.043","3","88.493","69.077","15.849","5.093999999999999","1"
