"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","OK","1073743196","Harjoitus/Practice","Practice","2020-09-04 10:45:00 UTC","2020-09-04 10:58:22 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Saarniala Axel","1","1","2","OK","16","","","","","0","10","791.271","4","47.75","90.622","54.687","12.02","0","Redspeed","KEIMOLA FK-K","Vortex"
"Kajak Markus","2","2","25","OK","8","8","0.110","","0.110","20.933","12","812.204","9","47.86","90.414","63.933","14.424","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Leedmaa Siim","3","3","41","OK","7","7","0.003","","0.113","14.275","14","805.546","4","47.863","90.408","75.205","16.828","0","Exprit","Club Estonia AIX Racing","Vortex"
"Saarijärvi Frans-Emil","4","4","17","OK","14","","0.020","","0.133","-2 Laps","12","772.64","4","47.883","90.37","67.206","14.424","0","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Riku","5","5","19","OK","13","","0.032","","0.165","13.992","14","805.263","5","47.915","90.31","75.231","16.828","0","Tony Kart","JärvisUA","IAME"
"Sääskilahti Henri","6","6","69","OK","5","5","0.020","","0.185","16.266","14","807.537","3","47.935","90.272","75.019","16.828","0","Parolin","LMM","IAME"
"Kadapik Rimmo","7","7","42","OK","1","1","0.025","","0.210","20.683","13","811.954","10","47.96","90.225","69.282","15.626","0","Exprit","Club Estonia AIX Racing","TM"
"Koivisto Eemeli","8","8","34","OK","15","","0.006","","0.216","32.881","12","824.152","7","47.966","90.214","63.006","14.424","0","Tony Kart","Monako FK","IAME"
"Halmiala Elias","9","9","11","OK","2","2","0.065","","0.281","29.365","15","820.636","14","48.031","90.092","79.095","18.03","0","Parolin","LMM","TM"
"Karjalainen Eemil","10","10","60","OK","4","4","0.011","","0.292","1.599","15","792.87","9","48.042","90.071","81.865","18.03","0","Tony Kart","OFK-125","IAME"
"Heinonen Hugo","11","11","12","OK","3","3","0.009","","0.301","16.072","14","807.343","6","48.051","90.054","75.037","16.828","0","Parolin","VUA","TM"
"Salmenautio Atte","12","12","9","OK","10","10","0.009","","0.310","14.689","14","805.96","14","48.06","90.037","75.166","16.828","0","Tony Kart","JärvisUA","IAME"
"Särg Robin","13","13","36","OK","11","11","0.107","","0.417","16.944","13","808.215","6","48.167","89.837","69.602","15.626","0","Lenzokart","Club Estonia","IAME"
"Airaksinen Jani","14","14","68","OK","12","","0.291","","0.708","18.218","14","809.489","12","48.458","89.298","74.838","16.828","0","Exprit","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","15","15","77","OK","6","6","0.671","","1.379","18.619","13","809.89","5","49.129","88.078","69.458","15.626","0","Parolin","Club Estonia","TM"
"Older Markus","16","16","15","OK","9","9","1.929","","3.308","2 Laps","8","522.304","6","51.058","84.751","66.279","9.616","0","Kart Republic","KEIMOLA FK-K","IAME"
