"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","OK","1073743197","Harjoitus/Practice","Practice","2020-09-04 11:45:00 UTC","2020-09-04 11:58:37 UTC","FINAL","5","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Särg Robin","1","1","36","OK","11","11","","","","0","3","290.726","2","52.289","82.755","44.652","3.606","0","Lenzokart","Club Estonia","IAME"
"Kadapik Rimmo","2","2","42","OK","2","2","0.272","","0.272","0 Laps","3","281.975","2","52.561","82.327","46.038","3.606","0","Exprit","Club Estonia AIX Racing","TM"
"Karjalainen Eemil","3","3","60","OK","3","3","0.824","","1.096","52.316","4","343.042","2","53.385","81.056","50.457","4.808","0","Tony Kart","OFK-125","IAME"
"Salmenautio Riku","4","4","19","OK","1","1","0.192","","1.288","1:55.834","5","406.56","2","53.577","80.766","53.217","6.01","0","Tony Kart","JärvisUA","IAME"
"Salmenautio Atte","5","5","9","OK","4","4","0.159","","1.447","2:02.56","5","413.286","2","53.736","80.527","52.351","6.01","0","Tony Kart","JärvisUA","IAME"
"Saarijärvi Frans-Emil","6","6","17","OK","5","5","0.311","","1.758","56.76","4","347.486","2","54.047","80.064","49.812","4.808","0","Kart Republic","KEIMOLA FK-K","IAME"
"Peräkivi Niklas","7","7","43","OK","7","7","0.236","","1.994","58.078","4","348.804","2","54.283","79.716","49.623","4.808","0","Exprit","RADALLE UA","IAME"
"Halmiala Elias","8","8","11","OK","9","9","0.021","","2.015","0 Laps","3","289.868","2","54.304","79.685","44.785","3.606","0","Parolin","LMM","TM"
"Kaljuste Ragnar","9","9","77","OK","12","12","0.248","","2.263","1:09.81","4","360.536","2","54.552","79.322","48.009","4.808","0","Parolin","Club Estonia","TM"
"Heinonen Hugo","10","10","12","OK","6","6","0.063","","2.326","1:04.167","4","354.893","2","54.615","79.231","48.772","4.808","0","Parolin","VUA","TM"
"Airaksinen Jani","11","11","68","OK","10","10","0.634","","2.960","2:18.414","5","429.14","2","55.249","78.322","50.417","6.01","0","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","12","12","15","OK","13","13","1.597","","4.557","1:25.505","4","376.231","2","56.846","76.121","46.006","4.808","0","Kart Republic","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","13","13","34","OK","8","8","0.457","","5.014","3:42.74","3","513.466","2","57.303","75.514","25.282","3.606","0","Tony Kart","Monako FK","IAME"
