"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Mini60","1073743193"," Harjoitus/Practice","Practice","2020-09-04 13:15:00 UTC","2020-09-04 13:29:16 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Frants Dony","1","1","69","Mini60","9","9","","","","0","11","780.969","5","64.105","67.502","60.949","13.222","0","Redspeed","KEIMOLA FK-K","IAME"
"Pohjola Joel","2","2","51","Mini60","23","23","0.111","","0.111","20.165","11","801.134","4","64.216","67.385","59.415","13.222","0","Redspeed","VihUA","IAME"
"Tani Kimi","3","3","6","Mini60","26","26","0.022","","0.133","3.069","10","784.038","1","64.238","67.362","55.191","12.02","0","Intrepid","AAU","TM"
"Viigisalu Richard","4","4","169","Mini60","15","15","0.152","","0.285","4.483","11","785.452","6","64.39","67.203","60.601","13.222","0","Lenzokart","rich racing","LKE"
"Laaksonen Anton","5","5","8","Mini60","8","8","0.008","","0.293","38.873","11","819.842","2","64.398","67.195","58.059","13.222","0","Tony Kart","KEIMOLA FK-K","TM"
"Rautio Riki","6","6","63","Mini60","2","2","0.006","","0.299","1:02.205","12","843.174","1","64.404","67.188","61.584","14.424","0","Tony Kart","RuFK","IAME"
"Saarinen Jesse","7","7","10","Mini60","25","25","0.039","","0.338","19.229","11","800.198","2","64.443","67.148","59.484","13.222","0","Energy","AAU","TM"
"Järvenpää Jonne","8","8","77","Mini60","14","14","0.006","","0.344","2.634","11","783.603","6","64.449","67.141","60.744","13.222","0","Redspeed","LapUA","IAME"
"Uitto Mikael","9","9","30","Mini60","27","27","0.096","","0.440","3.646","10","784.615","1","64.545","67.042","55.151","12.02","0","Kosmic","HoMK/UA","TM"
"Ketola Samuel","10","10","91","Mini60","28","28","0.042","","0.482","34.461","11","815.43","1","64.587","66.998","58.373","13.222","0","Tony Kart","VihUA","TM"
"Suomela Jimi","11","11","36","Mini60","7","7","0.101","","0.583","0 Laps","11","780.624","5","64.688","66.893","60.976","13.222","0","Parolin","LMM","TM"
"Kolehmainen Leevi","12","12","65","Mini60","17","17","0.117","","0.700","8.365","11","789.334","7","64.805","66.773","60.303","13.222","0","Parolin","VihUA","TM"
"Dahlström Alexander","13","13","20","Mini60","4","4","0.106","","0.806","7.077","11","788.046","4","64.911","66.664","60.402","13.222","0","Redspeed","EMSC","IAME"
"Hyytiäinen Vili","14","14","35","Mini60","24","24","0.038","","0.844","25.175","10","806.144","2","64.949","66.625","53.678","12.02","0","CRG","HyUA","IAME"
"Lahti Elmeri","15","15","14","Mini60","5","5","0.051","","0.895","18.581","11","799.55","3","65.0","66.572","59.532","13.222","0","Intrepid","KEIMOLA FK-K","TM"
"Pauna Viljami","16","16","29","Mini60","10","10","0.040","","0.935","12.936","11","793.905","1","65.04","66.531","59.956","13.222","0","TL Kart","OFK-125","TM"
"Rajamets Hugo","17","17","146","Mini60","33","","0.072","","1.007","1:02.013","8","842.982","6","65.112","66.458","41.066","9.616","0","Energy","Club Estonia","TM"
"Korhonen  Reko","18","18","85","Mini60","22","22","0.093","","1.100","3.452","10","784.421","1","65.205","66.363","55.164","12.02","0","Haase","RoRa","TM"
"Heikkinen Sara","19","19","50","Mini60","20","20","0.020","","1.120","14.844","11","795.813","1","65.225","66.343","59.812","13.222","0","Parolin","KEIMOLA FK-K","TM"
"Miettinen Alfons","20","20","83","Mini60","1","1","0.092","","1.212","2.432","11","783.401","6","65.317","66.249","60.76","13.222","0","CRG","VihUA","IAME"
"Parhiala Mike","21","21","28","Mini60","12","12","0.095","","1.307","13.618","11","794.587","2","65.412","66.153","59.904","13.222","0","Parolin","LMM","TM"
"Ovaska Matias","22","22","72","Mini60","21","21","0.051","","1.358","21.267","11","802.236","5","65.463","66.101","59.333","13.222","0","Parolin","SaiKart","TM"
"Ammunèt  Alex","23","23","38","Mini60","6","6","0.149","","1.507","2 Laps","9","778.01","2","65.612","65.951","50.057","10.818","0","Tony Kart","HyUA","TM"
"Kuhanen Joel","24","24","87","Mini60","13","13","0.022","","1.529","15.472","11","796.441","3","65.634","65.929","59.765","13.222","0","Parolin","Kouvolan FK-K","TM"
"Ulan Luka","25","25","70","Mini60","18","18","0.087","","1.616","23.504","11","804.473","1","65.721","65.842","59.168","13.222","0","Parolin","Espoo Karting ry","TM"
"Tani Sami","26","26","41","Mini60","11","11","0.034","","1.650","19.016","11","799.985","3","65.755","65.808","59.5","13.222","0","Intrepid","AAU","TM"
"Kinnunen Niko","27","27","155","Mini60","29","29","0.031","","1.681","46.459","11","827.428","4","65.786","65.777","57.527","13.222","0","Intrepid","HyUA","TM"
"Lehtimäki Sebastian","28","28","151","Mini60","16","16","0.005","","1.686","2 Laps","9","780.369","8","65.791","65.772","49.906","10.818","0","Exprit","Lahden Fk ry","TM"
"Ketola Simeon","29","29","19","Mini60","19","19","0.214","","1.900","18.375","11","799.344","5","66.005","65.559","59.548","13.222","0","CRG","VihUA","TM"
"Heinikainen Aatu","30","30","68","Mini60","31","31","0.035","","1.935","12.398","9","793.367","8","66.04","65.524","49.088","10.818","0","CRG","Lahden Fk ry","IAME"
"Alanko Kimi","31","31","89","Mini60","3","3","0.821","","2.756","14.315","9","795.284","4","66.861","64.719","48.97","10.818","0","Haase","VihUA","TM"
"Tuisku Onni","32","32","15","Mini60","30","30","3.629","","6.385","19.413","8","800.382","5","70.49","61.387","43.251","9.616","0","Tony Kart","PirKa","TM"
"Lähdemaa Ella","33","33","12","Mini60","32","","3.514","","9.899","57.316","8","838.285","8","74.004","58.473","41.296","9.616","0","CRG","EMSC","IAME"
