"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","OK junior","1073743202","Harjoitus/Practice","Practice","2020-09-04 14:30:00 UTC","2020-09-04 14:43:16 UTC","FINAL","14","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK Junior","3","3","","","","0","14","800.42","10","55.108","78.522","75.686","16.828","0","Tony Kart","Lahden Fk ry","Vortex"
"Welin Veeti","2","2","49","OK Junior","6","6","0.102","","0.102","4 Laps","10","675.021","9","55.21","78.377","64.105","12.02","0","Tony Kart","KEIMOLA FK-K","TM"
"Sippala Miro","3","3","35","OK Junior","7","7","0.295","","0.397","3 Laps","11","735.289","8","55.505","77.961","64.735","13.222","0","Haase","RaaUA","IAME"
"Vappula Leevi","4","4","60","OK Junior","1","1","0.055","","0.452","5 Laps","9","523.923","8","55.56","77.883","74.333","10.818","0","Tony Kart","Monako FK","IAME"
"Peltoniemi Aleksi","5","5","70","OK Junior","9","","0.300","","0.752","17.438","12","817.858","8","55.86","77.465","63.491","14.424","0","Exprit","SCK","IAME"
"Levula Meri","6","6","77","OK Junior","2","2","0.031","","0.783","15.217","12","815.637","7","55.891","77.422","63.664","14.424","0","Tony Kart","EMSC","IAME"
"Kraav Carmen","7","7","119","OK Junior","4","4","0.054","","0.837","16.649","13","817.069","7","55.945","77.347","68.848","15.626","0","Tony Kart","TM"
"Laitinen Jaakko","8","8","11","OK Junior","5","5","0.094","","0.931","14.48","14","814.9","7","56.039","77.218","74.341","16.828","0","Parolin","LMM","TM"
"Nenonen Veeti","9","9","19","OK Junior","10","","0.175","","1.106","21.284","12","821.704","7","56.214","76.977","63.194","14.424","0","Tony Kart","AL/Kuopio","Vortex"
"Hakala Vili","10","10","147","OK Junior","8","","0.010","","1.116","5 Laps","9","678.363","6","56.224","76.964","57.41","10.818","0","Haase","OFK-125","TM"
"Ritonen Martti","11","11","48","OK Junior","11","","0.155","","1.271","7 Laps","7","790.579","3","56.379","76.752","38.314","8.414","0","Exprit","PirKa","IAME"
