"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","KZ2","1073743205","Harjoitus/Practice","Practice","2020-09-04 13:00:00 UTC","2020-09-04 13:13:23 UTC","FINAL","13","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ojaranta Arto","1","1","1","KZ2","10","","","","","0","12","847.584","6","56.223","76.965","61.264","14.424","0","BirelART","Monako FK","TM"
"Oja Jakob Mattias","2","2","121","KZ2","5","5","0.081","","0.081","-1 Laps","13","785.974","10","56.304","76.854","71.572","15.626","0","Tony Kart","AIX Racing","TM"
"Lappalainen Konsta","3","3","44","KZ2","1","1","0.185","","0.266","-1 Laps","13","792.552","13","56.489","76.603","70.978","15.626","0","Sodikart","KEIMOLA FK-K","TM"
"Niskavaara Mika","4","4","71","KZ2","4","4","0.179","","0.445","-1 Laps","13","788.463","5","56.668","76.361","71.346","15.626","0","CRG","VMF","TM"
"Ruotsalainen Petteri","5","5","11","KZ2","3","3","0.164","","0.609","-1 Laps","13","791.884","7","56.832","76.14","71.038","15.626","0","Tony Kart","AL/Kuopio","TM"
"Juntunen Santtu","6","6","8","KZ2","6","6","0.465","","1.074","-1 Laps","13","799.83","6","57.297","75.522","70.332","15.626","0","BirelART","RTL","TM"
"Mäkilä Henri","7","7","9","KZ2","7","7","0.060","","1.134","0 Laps","12","774.448","11","57.357","75.443","67.05","14.424","0","Sodikart","SWK Fin ry","TM"
"Tammpere Hannes","8","8","52","KZ2","2","2","0.168","","1.302","0 Laps","12","815.018","10","57.525","75.223","63.712","14.424","0","Tony Kart","aix racing","TM"
"Kilpeläinen Jani","9","9","5","KZ2","9","9","1.081","","2.383","7 Laps","5","374.47","3","58.606","73.835","57.778","6.01","0","BirelART","AL-Hki","TM"
"Aspenström Nicklas","10","10","10","KZ2","8","8","1.278","","3.661","-1 Laps","13","840.989","6","59.884","72.26","66.89","15.626","0","G.P.Racing","HRF","TM"
