"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","OK","1073743195","Harjoitus/Practice","Practice","2020-09-04 09:45:00 UTC","2020-09-04 09:58:55 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Saarniala Axel","1","1","2","OK","17","","","","","0","10","770.024","5","47.836","90.459","56.196","12.02","0","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","15","","0.050","","0.050","12.068","13","782.092","11","47.886","90.365","71.927","15.626","0","Tony Kart","Monako FK","IAME"
"Halmiala Elias","3","3","11","OK","6","6","0.031","","0.081","11.011","14","781.035","14","47.917","90.306","77.565","16.828","0","Parolin","LMM","TM"
"Saarijärvi Frans-Emil","4","4","17","OK","13","","0.043","","0.124","-2 Laps","12","741.247","5","47.96","90.225","70.053","14.424","0","Kart Republic","KEIMOLA FK-K","IAME"
"Heinonen Hugo","5","5","12","OK","12","12","0.029","","0.153","-1 Laps","11","769.365","11","47.989","90.171","61.868","13.222","0","Parolin","VUA","TM"
"Salmenautio Riku","6","6","19","OK","3","3","0.084","","0.237","7.554","15","777.578","11","48.073","90.013","83.475","18.03","0","Tony Kart","JärvisUA","IAME"
"Sääskilahti Henri","7","7","69","OK","4","4","0.028","","0.265","3.975","14","773.999","13","48.101","89.961","78.27","16.828","0","Parolin","LMM","IAME"
"Salmenautio Atte","8","8","9","OK","2","2","0.022","","0.287","1.422","14","771.446","14","48.123","89.92","78.529","16.828","0","Tony Kart","JärvisUA","IAME"
"Kajak Markus","9","9","25","OK","14","","0.024","","0.311","14.954","14","784.978","11","48.147","89.875","77.175","16.828","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Kadapik Rimmo","10","10","42","OK","8","8","0.136","","0.447","15.256","15","785.28","10","48.283","89.622","82.656","18.03","0","Exprit","Club Estonia AIX Racing","TM"
"Leedmaa Siim","11","11","41","OK","9","9","0.103","","0.550","-3 Laps","13","689.557","12","48.386","89.431","81.579","15.626","0","Exprit","Club Estonia AIX Racing","Vortex"
"Peräkivi Niklas","12","12","43","OK","5","5","0.010","","0.560","-3 Laps","13","751.169","11","48.396","89.412","74.888","15.626","0","Exprit","RADALLE UA","IAME"
"Karjalainen Eemil","13","13","60","OK","1","1","0.054","","0.614","-3 Laps","13","680.284","6","48.45","89.313","82.691","15.626","0","Tony Kart","OFK-125","IAME"
"Airaksinen Jani","14","14","68","OK","7","7","0.207","","0.821","-4 Laps","14","741.189","13","48.657","88.933","81.735","16.828","0","Exprit","KEIMOLA FK-K","IAME"
"Särg Robin","15","15","36","OK","10","10","0.042","","0.863","0 Laps","10","546.244","5","48.699","88.856","79.217","12.02","0","Lenzokart","Club Estonia","IAME"
"Kaljuste Ragnar","16","16","77","OK","11","11","0.253","","1.116","10.56","13","780.584","10","48.952","88.397","72.066","15.626","0","Parolin","Club Estonia","TM"
"Older Markus","17","17","15","OK","16","","3.163","","4.279","4 Laps","6","491.315","5","52.115","83.032","52.844","7.212","0","Kart Republic","KEIMOLA FK-K","IAME"
