"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Mini60","1073743194","Harjoitus/Practice","Practice","2020-09-04 14:15:00 UTC","2020-09-04 14:28:06 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Lähdemaa Ella","1","1","12","Mini60","4","4","","","","0","12","811.669","11","62.787","68.919","63.975","14.424","0","CRG","EMSC","IAME"
"Rajamets Hugo","2","2","146","Mini60","9","9","0.028","","0.028","5.345","12","817.014","12","62.815","68.888","63.556","14.424","0","Energy","Club Estonia","TM"
"Suomela Jimi","3","3","36","Mini60","1","1","0.192","","0.220","0 Laps","12","807.018","11","63.007","68.678","64.344","14.424","0","Parolin","LMM","TM"
"Järvenpää Jonne","4","4","77","Mini60","10","10","0.011","","0.231","6.232","12","817.901","12","63.018","68.666","63.487","14.424","0","Redspeed","LapUA","IAME"
"Saarinen Jesse","5","5","10","Mini60","19","","0.054","","0.285","2 Laps","10","796.0","10","63.072","68.607","54.362","12.02","0","Energy","AAU","TM"
"Lahti Elmeri","6","6","14","Mini60","8","8","0.281","","0.566","8.911","12","820.58","12","63.353","68.303","63.28","14.424","0","Intrepid","KEIMOLA FK-K","TM"
"Rautio Riki","7","7","63","Mini60","3","3","0.057","","0.623","0.936","12","812.605","10","63.41","68.242","63.901","14.424","0","Tony Kart","RuFK","IAME"
"Hyytiäinen Vili","8","8","35","Mini60","14","14","0.330","","0.953","21.28","12","832.949","11","63.74","67.888","62.34","14.424","0","CRG","HyUA","IAME"
"Lehtimäki Sebastian","9","9","151","Mini60","12","12","0.025","","0.978","30.845","11","842.514","11","63.765","67.862","56.497","13.222","0","Exprit","Lahden Fk ry","TM"
"Pauna Viljami","10","10","29","Mini60","5","5","0.008","","0.986","34.091","11","845.76","9","63.773","67.853","56.28","13.222","0","TL Kart","OFK-125","TM"
"Heikkinen Sara","11","11","50","Mini60","6","6","0.088","","1.074","14.08","12","825.749","11","63.861","67.76","62.884","14.424","0","Parolin","KEIMOLA FK-K","TM"
"Ovaska Matias","12","12","72","Mini60","13","13","0.204","","1.278","23.747","12","835.416","11","64.065","67.544","62.156","14.424","0","Parolin","SaiKart","TM"
"Ulan Luka","13","13","70","Mini60","7","7","0.021","","1.299","17.085","12","828.754","9","64.086","67.522","62.656","14.424","0","Parolin","Espoo Karting ry","TM"
"Dahlström Alexander","14","14","20","Mini60","2","2","0.267","","1.566","1 Lap","11","793.925","10","64.353","67.242","59.954","13.222","0","Redspeed","EMSC","IAME"
"Uitto Mikael","15","15","30","Mini60","16","16","","","1.566","10 Laps","2","203.752","1","64.353","67.242","42.475","2.404","0","Kosmic","HoMK/UA","TM"
"Ketola Samuel","16","16","91","Mini60","20","","0.134","","1.700","2.197","10","813.866","8","64.487","67.102","53.168","12.02","0","Tony Kart","VihUA","TM"
"Heinikainen Aatu","17","17","68","Mini60","11","11","0.173","","1.873","6 Laps","6","497.914","1","64.66","66.922","52.144","7.212","0","CRG","Lahden Fk ry","IAME"
"Ketola Simeon","18","18","19","Mini60","18","","0.380","","2.253","26.667","11","838.336","10","65.04","66.531","56.778","13.222","0","CRG","VihUA","TM"
"Tuisku Onni","19","19","15","Mini60","17","17","2.118","","4.371","25.458","9","837.127","9","67.158","64.433","46.522","10.818","0","Tony Kart","PirKa","TM"
"Korhonen  Reko","20","20","85","Mini60","15","15","0.198","","4.569","2 Laps","10","755.398","9","67.356","64.244","57.284","12.02","0","Haase","RoRa","TM"
