"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483951-20200904","Karting SM 2020 Kouvola Pe","2020-09-04 09:00:00 UTC","2020-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","KZ2","1073743187","Harjoitus/Practice","Practice","2020-09-04 10:00:00 UTC","2020-09-04 10:13:10 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-kouvola-pe/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Oja Jakob Mattias","1","1","121","KZ2","8","","","","","0","13","796.322","12","47.965","90.216","70.642","15.626","0","Tony Kart","AIX Racing","TM"
"Eiristö Kaisa","2","2","2","KZ2","4","4","0.025","","0.025","-1 Laps","14","790.683","13","47.99","90.169","76.618","16.828","0","Ninar","HyUA","TM"
"Ruotsalainen Petteri","3","3","11","KZ2","3","3","0.091","","0.116","-2 Laps","15","795.462","14","48.081","89.998","81.598","18.03","0","Tony Kart","AL/Kuopio","TM"
"Lappalainen Konsta","4","4","44","KZ2","2","2","0.042","","0.158","12.752","14","809.074","6","48.123","89.92","74.877","16.828","0","Sodikart","KEIMOLA FK-K","TM"
"Ojaranta Arto","5","5","1","KZ2","10","","0.021","","0.179","4 Laps","9","767.794","5","48.144","89.88","50.723","10.818","0","BirelART","Monako FK","TM"
"Kilpeläinen Jani","6","6","5","KZ2","6","6","0.087","","0.266","0 Laps","13","708.261","9","48.231","89.718","79.425","15.626","0","BirelART","AL-Hki","TM"
"Tammpere Hannes","7","7","52","KZ2","1","1","0.048","","0.314","-1 Laps","14","793.137","14","48.279","89.629","76.381","16.828","0","Tony Kart","aix racing","TM"
"Juntunen Santtu","8","8","8","KZ2","9","","0.124","","0.438","10.219","10","806.541","10","48.403","89.399","53.651","12.02","0","BirelART","RTL","TM"
"Mäkilä Henri","9","9","9","KZ2","8","8","0.493","","0.931","2 Laps","11","629.282","9","48.896","88.498","75.64","13.222","0","Sodikart","SWK Fin ry","TM"
"Aspenström Nicklas","10","10","10","KZ2","5","5","0.914","","1.845","6 Laps","7","419.596","3","49.81","86.874","72.189","8.414","0","G.P.Racing","HRF","TM"
"Kortelainen Rasmus","11","11","22","KZ2","7","7","4:31.764","","4:33.609","12 Laps","1","397.33","1","321.574","13.456","10.891","1.202","0","Tony Kart","KEIMOLA FK-K","TM"
