"Event ID","Event Name","Started At","Ended At"
"2147485115-20150802","Tr. Le querce","2015-08-02 08:00:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","196","Kartdromo ""Le Querce""","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","125 CC","1073745702","Libere 2","Practice","2015-08-02 09:30:00 UTC","2015-08-02 09:42:31 UTC","FINAL","18","https://racehero.io/events/tr-le-querce/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO MARIANI","1","1","19","125CC","9","","","","","0","9","486.919","5","37.753","98.217","68.537","9.27","0"
"STEFANO FUMANTI","2","2","34","125CC","5","","","","0.045","1 Lap","8","461.748","2","37.798","98.1","64.243","8.24","0"
"GINO STROVEGLI","3","3","91","125CC","1","1","","","0.285","3:38.08","18","704.999","8","38.038","97.481","94.672","18.54","0"
"FEDERICO MARCONI","4","4","44","125CC","6","","","","0.311","3:57.15","16","724.069","10","38.064","97.415","81.937","16.48","0"
"FRANCESCO CINGILLO","5","5","1","125CC","4","","","","0.327","-1 Laps","10","476.314","5","38.08","97.374","77.848","10.3","0"
"STEFANO NARDI","6","6","14","125CC","13","","","","0.363","5 Laps","4","392.284","3","38.116","97.282","37.809","4.12","0"
"DAVIDE ZECCA","7","7","48","125CC","8","","","","0.373","3:35.586","15","702.505","6","38.126","97.256","79.174","15.45","0"
"MASSIMO GRILLI","8","8","18","125CC","14","","","","0.419","3:37.369","6","704.288","3","38.172","97.139","31.589","6.18","0"
"MARCO  MAROTTA","9","9","43","125CC","3","","","","0.591","3:38.678","16","705.597","4","38.344","96.704","84.082","16.48","0"
"ROBERTO BELARDI","10","10","13","125CC","11","","","","0.716","3:29.661","12","696.58","7","38.469","96.389","63.878","12.36","0"
"BARONE","11","11","560","125CC","10","","","","1.074","4:03.43","14","730.349","4","38.827","95.501","71.078","14.42","0"
"ANGELO MIERLA","12","12","144","125CC","2","2","","","1.322","3:17.185","16","684.104","7","39.075","94.894","86.724","16.48","0"
"NICOLA LOLLI","13","13","17","125CC","12","","","","1.493","4 Laps","5","424.453","3","39.246","94.481","43.68","5.15","0"
"MANUEL LATTANZI","14","14","6","125CC","7","","","","1.516","3:29.367","14","696.286","6","39.269","94.426","74.556","14.42","0"
"BOGDAN ADI MIDVICHI","15","15","9","125CC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANLUCA ZOCCHI","16","16","25","125CC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAZZA","17","17","85","125CC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
