"Event ID","Event Name","Started At","Ended At"
"2147485115-20150802","Tr. Le querce","2015-08-02 08:00:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","196","Kartdromo ""Le Querce""","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","125 CC","1073745700","Gara 1","Race","2015-08-02 11:00:00 UTC","2015-08-02 11:10:57 UTC","FINAL","16","https://racehero.io/events/tr-le-querce/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FUMANTI","1","1","34","125CC","2","2","","","","0","16","605.972","12","37.494","98.896","97.906","16.48","0"
"GIANLUCA ZOCCHI","2","2","25","125CC","1","1","","","0.136","0.136","16","606.108","10","37.512","98.848","97.884","16.48","0"
"FEDERICO MARCONI","3","3","44","125CC","4","4","","","4.982","4.982","16","610.954","9","37.616","98.575","97.107","16.48","0"
"DAVIDE ZECCA","4","4","48","125CC","5","5","","","5.171","5.171","16","611.143","13","37.526","98.811","97.077","16.48","0"
"FRANCESCO CINGILLO","5","5","1","125CC","9","9","","","8.863","8.863","16","614.835","7","37.87","97.914","96.494","16.48","0"
"GINO STROVEGLI","6","6","91","125CC","6","6","","","9.162","9.162","16","615.134","8","37.969","97.659","96.447","16.48","0"
"STEFANO NARDI","7","7","14","125CC","7","7","","","9.646","9.646","16","615.618","16","37.837","97.999","96.371","16.48","0"
"MARCO  MAROTTA","8","8","43","125CC","10","10","","","13.492","13.492","16","619.464","11","37.991","97.602","95.773","16.48","0"
"BARONE","9","9","560","125CC","11","11","","","27.477","27.477","16","633.449","6","38.633","95.98","93.659","16.48","0"
"BOGDAN ADI MIDVICHI","10","10","9","125CC","16","16","","","1 Giro","6.456","15","612.428","10","39.269","94.426","90.819","15.450000000000001","0"
"RICCARDO MARIANI","11","11","19","125CC","3","3","","","DNF","9 Laps","7","269.701","6","37.793","98.113","96.24","7.21","0"
"NICOLA LOLLI","12","12","17","125CC","15","15","","","DNF","13 Laps","3","125.969","2","39.423","94.057","88.307","3.09","0"
"MASSIMO GRILLI","13","13","18","125CC","8","8","","","DNF","14 Laps","2","107.899","2","51.483","72.024","68.731","2.06","0"
"ANGELO MIERLA","14","14","144","125CC","12","12","","","DNF","15 Laps","1","51.2","1","51.2","72.422","72.422","1.03","0"
"ROBERTO BELARDI","15","15","13","125CC","13","13","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL LATTANZI","16","16","6","125CC","14","14","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAZZA","17","17","85","125CC","17","17","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
