"Event ID","Event Name","Started At","Ended At"
"2147485115-20150802","Tr. Le querce","2015-08-02 08:00:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","196","Kartdromo ""Le Querce""","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","125 CC","1073745699","Crono","Qualifying","2015-08-02 10:15:00 UTC","2015-08-02 10:37:03 UTC","FINAL","13","https://racehero.io/events/tr-le-querce/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA ZOCCHI","1","1","25","125CC","4","4","","","","0","13","573.63","11","37.572","98.691","84.033","13.39","0"
"STEFANO FUMANTI","2","2","34","125CC","6","","","","0.008","2 Laps","11","537.361","3","37.58","98.67","75.904","11.33","0"
"RICCARDO MARIANI","3","3","19","125CC","0","","","","0.080","11:26.244","12","1259.874","6","37.652","98.481","35.318","12.36","0"
"FEDERICO MARCONI","4","4","44","125CC","0","","","","0.129","12:07.219","13","1300.849","10","37.701","98.353","37.056","13.39","0"
"DAVIDE ZECCA","5","5","48","125CC","5","5","","","0.168","0 Laps","13","563.32","9","37.74","98.251","85.571","13.39","0"
"GINO STROVEGLI","6","6","91","125CC","1","1","","","0.301","0 Laps","13","553.28","7","37.873","97.906","87.124","13.39","0"
"STEFANO NARDI","7","7","14","125CC","0","","","","0.369","12:09.801","12","1303.431","5","37.941","97.731","34.138","12.36","0"
"MASSIMO GRILLI","8","8","18","125CC","2","2","","","0.380","0 Laps","13","534.796","9","37.952","97.702","90.135","13.39","0"
"FRANCESCO CINGILLO","9","9","1","125CC","8","","","","0.481","7 Laps","6","483.099","3","38.053","97.443","46.053","6.18","0"
"MARCO  MAROTTA","10","10","43","125CC","0","","","","0.588","12:21.421","12","1315.051","6","38.16","97.17","33.836","12.36","0"
"BARONE","11","11","560","125CC","3","3","","","0.790","0 Laps","13","556.571","6","38.362","96.658","86.609","13.39","0"
"ANGELO MIERLA","12","12","144","125CC","0","","","","0.851","11:29.132","11","1262.762","3","38.423","96.505","32.301","11.33","0"
"ROBERTO BELARDI","13","13","13","125CC","7","","","","1.085","2 Laps","11","507.671","4","38.657","95.921","80.343","11.33","0"
"MANUEL LATTANZI","14","14","6","125CC","0","","","","1.488","12:04.384","12","1298.014","7","39.06","94.931","34.28","12.36","0"
"NICOLA LOLLI","15","15","17","125CC","0","","","","1.619","11:29.368","11","1262.998","3","39.191","94.614","32.295","11.33","0"
"BOGDAN ADI MIDVICHI","16","16","9","125CC","0","","","","1.793","11:46.715","11","1280.345","7","39.365","94.195","31.857","11.33","0"
"ZAZZA","17","17","85","125CC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
