"Event ID","Event Name","Started At","Ended At"
"2147485115-20150802","Tr. Le querce","2015-08-02 08:00:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","196","Kartdromo ""Le Querce""","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","125 CC","1073745713","Libere 1","Practice","2015-08-02 08:30:00 UTC","2015-08-02 08:44:07 UTC","FINAL","18","https://racehero.io/events/tr-le-querce/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA ZOCCHI","1","1","25","125CC","6","","","","","0","16","727.767","14","37.715","98.316","81.521","16.48","0"
"STEFANO FUMANTI","2","2","34","125CC","5","","","","0.058","8 Laps","8","410.134","4","37.773","98.165","72.328","8.24","0"
"RICCARDO MARIANI","3","3","19","125CC","8","","","","0.076","3 Laps","13","643.96","11","37.791","98.119","74.856","13.39","0"
"MASSIMO GRILLI","4","4","18","125CC","11","","","","0.215","15.877","16","743.644","12","37.93","97.759","79.78","16.48","0"
"FRANCESCO CINGILLO","5","5","1","125CC","2","2","","","0.510","29.683","17","757.45","8","38.225","97.005","83.221","17.51","0"
"GINO STROVEGLI","6","6","91","125CC","10","","","","0.586","9 Laps","7","376.132","2","38.301","96.812","69.008","7.21","0"
"DAVIDE ZECCA","7","7","48","125CC","8","","","","0.588","1 Lap","15","676.452","14","38.303","96.807","82.223","15.450000000000001","0"
"FEDERICO MARCONI","8","8","44","125CC","4","4","","","0.635","40.377","18","768.144","12","38.35","96.688","86.89","18.54","0"
"MARCO  MAROTTA","9","9","43","125CC","7","","","","0.755","1 Lap","15","703.096","11","38.47","96.387","79.107","15.450000000000001","0"
"BARONE","10","10","560","125CC","1","1","","","1.244","3 Laps","13","521.606","13","38.959","95.177","92.415","13.39","0"
"STEFANO NARDI","11","11","14","125CC","13","","","","1.401","12 Laps","4","295.693","2","39.116","94.795","50.16","4.12","0"
"MANUEL LATTANZI","12","12","6","125CC","14","","","","1.534","1:17.919","12","805.686","7","39.249","94.474","55.227","12.36","0"
"NICOLA LOLLI","13","13","17","125CC","3","3","","","1.665","3 Laps","13","562.477","11","39.38","94.159","85.7","13.39","0"
"ROBERTO BELARDI","14","14","13","125CC","12","","","","2.924","48.477","15","776.244","10","40.639","91.242","71.653","15.450000000000001","0"
"ANGELO MIERLA","15","15","144","125CC","0","","","","2.985","1:30.651","1","818.418","1","40.7","91.106","4.531","1.03","0"
"BOGDAN ADI MIDVICHI","16","16","9","125CC","15","","","","3.144","25.941","10","753.708","4","40.859","90.751","49.197","10.3","0"
"ZAZZA","17","17","85","125CC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
