"Event ID","Event Name","Started At","Ended At"
"2147485115-20150802","Tr. Le querce","2015-08-02 08:00:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","196","Kartdromo ""Le Querce""","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","125 CC","1073745701","Gara 2","Race","2015-08-02 13:30:00 UTC","2015-08-02 13:42:02 UTC","FINAL","18","https://racehero.io/events/tr-le-querce/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FUMANTI","1","1","34","125CC","1","1","","","","0","18","678.612","14","37.289","99.44","98.354","18.54","0"
"GIANLUCA ZOCCHI","2","2","25","125CC","2","2","","","0.796","0.796","18","679.408","6","37.372","99.219","98.238","18.54","0"
"STEFANO NARDI","3","3","14","125CC","7","7","","","10.649","10.649","18","689.261","10","37.826","98.028","96.834","18.54","0"
"GINO STROVEGLI","4","4","91","125CC","6","6","","","11.011","11.011","18","689.623","12","37.662","98.455","96.783","18.54","0"
"FRANCESCO CINGILLO","5","5","1","125CC","5","5","","","13.673","13.673","18","692.285","8","37.911","97.808","96.411","18.54","0"
"MASSIMO GRILLI","6","6","18","125CC","13","13","","","18.991","18.991","18","697.603","13","37.644","98.502","95.676","18.54","0"
"ANGELO MIERLA","7","7","144","125CC","14","14","","","27.181","27.181","18","705.793","18","38.462","96.407","94.566","18.54","0"
"MARCO  MAROTTA","8","8","43","125CC","8","8","","","30.199","30.199","18","708.811","16","38.015","97.54","94.163","18.54","0"
"BARONE","9","9","560","125CC","9","9","","","36.545","36.545","18","715.157","11","38.576","96.122","93.328","18.54","0"
"MANUEL LATTANZI","10","10","6","125CC","16","16","","","1 Giro","5.481","17","684.093","12","38.962","95.17","92.145","17.51","0"
"FEDERICO MARCONI","11","11","44","125CC","3","3","","","DNF","11 Laps","7","414.791","6","38.214","97.033","62.576","7.21","0"
"DAVIDE ZECCA","12","12","48","125CC","4","4","","","DNF","12 Laps","6","234.739","4","38.26","96.916","94.778","6.18","0"
"BOGDAN ADI MIDVICHI","13","13","9","125CC","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICCARDO MARIANI","14","14","19","125CC","11","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLA LOLLI","15","15","17","125CC","12","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO BELARDI","16","16","13","125CC","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAZZA","17","17","85","125CC","17","17","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
