"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SUPERTURISMO RS","1073745491","Treino 1 ST","Practice","2021-05-07 13:00:00 UTC","2021-05-07 14:04:41 UTC","FINAL","14","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"","1","1","111","GT","8","","","","","0","4","3139.751","3","74.171","148.91","14.071","12.272","0","GT","Lambo"
"","2","1","81","TS","5","","2.406","","2.406","0","6","1534.213","5","76.577","144.231","43.194","18.408","0","TS","MBenz"
"","3","2","141","GT","0","","0.065","","2.471","-8 Laps","12","2562.241","10","76.642","144.109","51.727","36.816","0","GT","Audi"
"","4","1","123","GT/TS","0","","0.540","","3.011","0","14","3360.296","7","77.182","143.101","46.016","42.952","0","GTS","Linea"
"","5","1","2","PRO","6","","0.043","","3.054","0","6","3162.302","4","77.225","143.021","20.956","18.408","0","PRO","PRO"
"","6","2","18","TS","7","","1.448","","4.502","30:22.179","10","3356.392","7","78.673","140.389","32.907","30.68","0","TS","Aldee"
"","7","3","71","GT","0","","0.709","","5.211","2:07.281","4","3267.032","4","79.382","139.135","13.523","12.272","0","GT","Maserati"
"","8","4","17","GT","0","","1.382","","6.593","56.843","3","3196.594","3","80.764","136.754","10.366","9.204","0","GT","Sonic"
"","9","3","180","TS","1","1","0.050","","6.643","4:46.972","6","1821.185","4","80.814","136.669","36.388","18.408","0","TS","Aldee"
"","10","4","5","TS","4","","4.706","","11.349","15:58.031","3","2492.244","2","85.52","129.149","13.295","9.204","0","TS","Aldee"
"","11","1","333","T1","0","","","","","0","0","2172.175","0","0.0","0.0","0.0","0.0","0","T1","Peugeot"
