"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","TURISMO 1.4 / CLASSIC","1073745480","Treino Livre 4 1.4/CLA","Practice","2021-05-07 19:10:00 UTC","2021-05-07 20:00:17 UTC","FINAL","17","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"D NINO/B CARDOSO","1","1","18","B","2","2","","","","0","8","2161.963","3","88.431","124.897","40.87","24.544","2","B"
"T MESSIAS/F DOVAL","2","2","111","B","0","","0.086","","0.086","10:40.612","2","2802.575","1","88.517","124.776","7.882","6.136","1","B"
"GUTO Rotta","3","1","29","A","19","","0.041","","0.127","0","8","2250.646","1","88.558","124.718","39.259","24.544","3","A"
"LC RIBEIRO/C SALCEDO","4","2","14","A","24","","0.081","","0.208","9:47.314","8","2837.96","5","88.639","124.604","31.134","24.544","3","A"
"Felipe PICK","5","3","125","B","10","","0.158","","0.366","5 Laps","3","741.351","2","88.797","124.383","44.695","9.204","1","B"
"Mario BERNARDI","6","3","141","A","12","","0.014","","0.380","9:44.573","17","2835.219","13","88.811","124.363","66.225","52.156","3","A"
"Jonas SIMON","7","4","86","A","27","","0.043","","0.423","7 Laps","1","2081.048","1","88.854","124.303","5.307","3.068","0","A"
"Felipe RABELLO","8","5","36","A","25","","0.041","","0.464","9:19.198","6","2809.844","3","88.895","124.245","23.585","18.408","2","A"
"Eduardo CAVALLI","9","4","74","B","23","","0.068","","0.532","10:12.437","10","2774.4","6","88.963","124.15","39.81","30.68","3","B"
"FERNANDO Jr","10","6","6","A","20","","0.007","","0.539","4 Laps","4","1229.821","4","88.97","124.141","35.923","12.272","0","A"
"R COHEN/LE FUENTES","11","7","90","A","8","","0.072","","0.611","8:47.653","12","2778.299","11","89.042","124.04","47.705","36.816","3","A"
"","12","1","77","","6","","0.090","","0.701","0","11","2177.302","2","89.132","123.915","55.8","33.748","3"
"NICO Dallagnol","13","5","100","B","21","","0.006","","0.707","2:09.647","10","2291.61","8","89.138","123.907","48.197","30.68","2","B"
"Alex CÉ","14","8","70","A","9","","0.057","","0.764","-4 Laps","12","2119.356","3","89.195","123.828","62.537","36.816","3","A"
"Fabiano DENTI Flores","15","6","84","B","4","","0.057","","0.821","1:30.612","13","2252.575","12","89.252","123.748","63.741","39.884","3","B"
"Diego MARIANTE","16","7","58","B","26","","0.085","","0.906","1:03.38","3","2225.343","2","89.337","123.631","14.89","9.204","1","B"
"C CASTRO/J SANTANNA","17","9","33","A","0","","0.081","","0.987","-4 Laps","12","2183.538","10","89.418","123.519","60.699","36.816","2","A"
"L SENNA Jr","18","10","97","A","31","","0.003","","0.990","8:53.534","4","2784.18","3","89.421","123.515","15.868","12.272","2","A"
"Leonardo PASSARINHO Flores","19","11","55","A","30","","0.103","","1.093","8:45.691","3","2776.337","1","89.524","123.373","11.935","9.204","2","A"
"Gilmar BARCELOS","20","8","110","B","0","","0.004","","1.097","31.217","9","2193.18","7","89.528","123.367","45.324","27.612000000000002","3","B"
"P VIDALETTI/D POSSUELO","21","12","46","A","11","","0.026","","1.123","9:56.624","17","2847.27","7","89.554","123.331","65.944","52.156","4","A","Celta"
"Alex CITRON","22","9","1","B","3","","0.071","","1.194","4:00.211","13","2402.174","11","89.625","123.233","59.772","39.884","3","B"
"Eduardo/Xandinho BUNEDER","23","13","44","A","13","","0.061","","1.255","8:35.412","14","2766.058","9","89.686","123.15","55.902","42.952","4","A"
"Thiago ESCOBAR","24","10","38","B","0","","0.058","","1.313","11:38.215","15","2860.178","11","89.744","123.07","57.924","46.02","4","B"
"Cassio KNAK","25","14","98","A","7","","0.037","","1.350","0 Laps","8","1379.047","3","89.781","123.019","64.072","24.544","2","A"
"Tiago TAKAGI","26","15","54","A","0","","0.152","","1.502","9:55.151","13","2845.797","1","89.933","122.811","50.454","39.884","4","A"
"W GAIEWSKI/JB NETO","27","11","26","B","0","","0.085","","1.587","2:28.567","10","2310.53","9","90.018","122.695","47.802","30.68","4","B"
"CESINHA Labrea","28","12","17","B","5","","0.298","","1.885","11:21.253","13","2843.216","7","90.316","122.291","50.5","39.884","3","B"
"Alex RIBEIRO","29","13","27","B","1","1","0.026","","1.911","8:21.79","9","2663.753","3","90.342","122.255","37.317","27.612000000000002","4","B"
"M LEVI/Alexandre VASCO","30","14","72","B","29","","0.054","","1.965","8:37.367","4","2679.33","4","90.396","122.182","16.489","12.272","1","B"
"Bernardo KOLLER","31","15","21","B","22","","","","","5 Laps","3","1338.84","0","0.0","0.0","24.749","9.204","2","B"
"Colombo BAIOCCHI","32","16","15","B","23","","","","","11:33.709","4","2855.672","0","0.0","0.0","15.471","12.272","3","B","Onix"
