"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745483","Treino 3 1.4","Practice","2021-05-08 16:05:00 UTC","2021-05-08 16:43:32 UTC","FINAL","17","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jonas SIMON","1","1","86","A","10","","","","","0","8","1570.419","7","88.09","125.381","56.264","24.544","2","A","Celta"
"J CARDOSO Neto/A GAMA","2","1","10","B","3","2","0.054","","0.054","0","11","1577.515","9","88.144","125.304","77.015","33.748","3","B","Corsa"
"CHOKA Sirtuli","3","2","8","A","0","","0.198","","0.252","6:38.574","9","1968.993","8","88.342","125.023","50.484","27.612000000000002","4","A","Corsa"
"Eduardo CAVALLI","4","2","74","B","1","1","0.198","","0.450","5 Laps","6","960.97","4","88.54","124.744","68.96","18.408","2","B","Celta"
"T MESSIAS/F DOVAL","5","3","111","B","34","","0.093","","0.543","9:25.109","8","2142.624","1","88.633","124.613","41.238","24.544","1","B","Celta"
"R COHEN/LE FUENTES","6","3","90","A","20","","0.138","","0.681","1 Lap","7","1372.41","4","88.771","124.419","56.334","21.476","1","A","Celta"
"GUTO Rotta","7","4","29","A","18","","0.073","","0.754","6 Laps","2","918.817","1","88.844","124.317","24.041","6.136","1","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","8","5","0","A","2","1","0.008","","0.762","7:28.095","15","2018.514","13","88.852","124.306","82.076","46.02","4","A","Mobi"
"M LEVI/Alexandre VASCO","9","4","72","B","0","","0.032","","0.794","8:36.666","6","2094.181","3","88.884","124.261","31.644","18.408","1","B","Gol G6"
"C CASTRO/J SANTANNA","10","6","33","A","0","","0.057","","0.851","9:32.441","10","2142.86","5","88.941","124.181","51.542","30.68","3","A","Corsa"
"LC RIBEIRO/C SALCEDO","11","7","14","A","13","","","","0.851","9:30.052","12","2140.471","9","88.941","124.181","61.92","36.816","1","A","Corsa"
"Felipe PICK","12","5","125","B","6","4","0.042","","0.893","8:44.085","16","2101.6","5","88.983","124.123","84.087","49.088","2","B","Corsa"
"SENA Jr/LC MORONI","13","8","97","A","26","","0.066","","0.959","9:37.566","12","2147.985","10","89.049","124.031","61.703","36.816","1","A","Corsa"
"D NINO/B CARDOSO","14","6","18","B","5","3","0.033","","0.992","7:22.888","14","2020.403","12","89.082","123.985","76.533","42.952","5","B","Celta"
"Mario/Thomas BERNARDI","15","9","141","A","15","","0.087","","1.079","9:06.017","14","2116.436","5","89.169","123.864","73.06","42.952","1","A","Celta"
"Tiago TAKAGI","16","10","54","A","31","","0.005","","1.084","9:29.569","7","2139.988","1","89.174","123.857","36.128","21.476","1","A","Voyage"
"Alex CÉ","17","11","70","A","19","","0.059","","1.143","5:00.787","10","1871.206","1","89.233","123.775","59.025","30.68","2","A","Celta"
"FERNANDO Jr","18","12","6","A","27","","0.050","","1.193","7:39.976","12","2030.395","4","89.283","123.706","65.277","36.816","2","A","Corsa"
"Fabiano DENTI Flores","19","7","84","B","8","","0.031","","1.224","6:37.927","16","1975.442","10","89.314","123.663","89.457","49.088","2","B","Corsa"
"Diego MARIANTE","20","8","58","B","28","","0.052","","1.276","7:27.413","9","2024.928","2","89.366","123.591","49.09","27.612000000000002","2","B","Celta"
"Felipe RABELLO","21","13","36","A","32","","0.035","","1.311","6:47.034","10","1977.453","8","89.401","123.542","55.854","30.68","2","A","Onix"
"Eduardo/Xandinho BUNEDER","22","14","44","A","10","","0.029","","1.340","8:53.755","11","2104.174","9","89.43","123.502","57.739","33.748","1","A","Etios"
"Magno ADAM","23","15","83","A","4","2","0.033","","1.373","6:52.282","12","1982.701","11","89.463","123.457","66.847","36.816","5","A","Celta"
"Alex REIS","24","9","27","B","17","","0.036","","1.409","8:59.956","14","2117.471","6","89.499","123.407","73.024","42.952","1","B","Celta"
"Daniel ELIAS","25","16","77","A","21","","0.035","","1.444","7:02.104","11","1992.523","1","89.534","123.359","60.974","33.748","2","A","Corsa"
"Bernardo KOLLER","26","10","21","B","16","","0.096","","1.540","9:00.806","12","2118.321","11","89.63","123.227","62.567","36.816","1","B","Celta"
"P VIDALETTI/D POSSUELO","27","17","46","A","0","","0.063","","1.603","9:49.418","12","2159.837","9","89.693","123.14","61.365","36.816","2","A","Celta"
"Gilmar BARCELOS","28","11","110","B","22","","0.038","","1.641","9:40.324","11","2157.839","9","89.731","123.088","56.303","33.748","2","B","Celta"
"W GAIEWSKI/JB NETO","29","12","26","B","23","","0.112","","1.753","7:46.506","11","2044.021","10","89.843","122.934","59.438","33.748","2","B","Onix"
"CESINHA Labrea","30","13","17","B","0","","0.012","","1.765","8:47.801","14","2105.316","13","89.855","122.918","73.446","42.952","2","B","Celta"
"Thiago ESCOBAR","31","14","38","B","7","5","0.147","","1.912","8:17.849","17","2075.364","7","90.002","122.717","90.472","52.156","1","B","Celta"
"Colombo BAIOCCHI","32","15","15","B","14","","0.493","","2.405","8:33.438","15","2090.953","2","90.495","122.049","79.233","46.02","0","B","Onix"
"R ESTEVES/C PACHECO","33","16","917","B","9","","0.877","","3.282","9:24.945","15","2142.46","9","91.372","120.877","77.328","46.02","2","B","Celta"
"Cassio KNAK","34","18","98","A","24","","","","","7 Laps","1","855.969","0","0.0","0.0","12.903","3.068","1","A","Celta"
