"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","CLASSIC","1073745504","Prova 3 CLA","Race","2021-05-09 18:30:00 UTC","2021-05-09 18:44:00 UTC","FINAL","10","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"E VALMORBIDA/J VALENTINI","1","1","111","FL","12","2","","","","0","10","871.536","6","84.787","130.265","126.728","30.68","0","FL","Opala"
"Fabio MENEGARO","2","1","717","C","1","1","2.239","","2.239","0","10","873.775","7","86.142","128.216","126.403","30.68","0","C","Voyage"
"N AMARAL/A BAGGIO","3","2","3","C","2","2","4.787","","7.026","4.787","10","878.562","6","86.937","127.044","125.715","30.68","0","C","Passat"
"Paulo WEBER","4","3","7","C","3","3","24.823","","31.849","29.61","10","903.385","4","87.415","126.349","122.26","30.68","0","C","Voyage"
"E VALMORBIDA/J GONÇALVES","5","4","151","C","6","5","5.022","","36.871","34.632","10","908.407","2","89.484","123.428","121.584","30.68","0","C","Chevette"
"Vinetou ZAMBOM","6","2","9","FL","11","1","0.024","","36.895","36.895","10","908.431","3","88.637","124.607","121.581","30.68","0","FL","Voyage"
"R ASSUNÇAO/C CARRARD","7","1","45","B","4","1","10.740","","47.635","0","10","919.171","8","90.562","121.958","120.16","30.68","0","B","Gol"
"Alvaro BROILO","8","5","31","C","5","4","0.636","","48.271","46.032","10","919.807","8","90.469","122.084","120.077","30.68","0","C","Caravan"
"Togacy OGINO","9","2","80","B","8","3","1 Lap","","1 Lap","1 Lap","9","882.01","2","93.422","118.225","112.701","27.612000000000002","0","B","Uno"
"W BRUINELLI/LF DOLFINI","10","3","23","B","7","2","6 Laps","","7 Laps","7 Laps","3","287.294","2","92.872","118.925","115.333","9.204","0","B","Uno"
