"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745481","Treino 1 1.4","Practice","2021-05-08 12:20:00 UTC","2021-05-08 12:56:00 UTC","FINAL","13","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","16","","","","","0","6","2089.782","3","87.685","125.96","31.711","18.408","2","A","Celta"
"R COHEN/LE FUENTES","2","2","90","A","0","","0.079","","0.079","-5 Laps","11","2074.157","11","87.764","125.847","58.575","33.748","2","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","3","3","0","A","2","2","0.161","","0.240","-4 Laps","10","1305.628","8","87.925","125.616","84.594","30.68","1","A","Mobi"
"T MESSIAS/F DOVAL","4","1","111","B","12","","0.291","","0.531","0","9","1967.604","3","88.216","125.202","50.52","27.612000000000002","4","B","Celta"
"Magno ADAM","5","4","83","A","4","","0.056","","0.587","-2 Laps","8","1421.116","7","88.272","125.122","62.175","24.544","2","A","Celta"
"Daniel ELIAS","6","5","77","A","0","","0.098","","0.685","-1 Laps","7","1433.796","3","88.37","124.984","53.922","21.476","1","A","Corsa"
"Fabiano DENTI Flores","7","2","84","B","17","","0.003","","0.688","0 Laps","9","1587.423","8","88.373","124.979","62.619","27.612000000000002","1","B","Corsa"
"Eduardo CAVALLI","8","3","74","B","19","","0.061","","0.749","2 Laps","7","1923.516","3","88.434","124.893","40.194","21.476","3","B","Celta"
"LC RIBEIRO/C SALCEDO","9","6","14","A","1","1","0.018","","0.767","-6 Laps","12","1990.804","2","88.452","124.868","66.575","36.816","4","A","Corsa"
"Alex CÉ","10","7","70","A","23","","0.039","","0.806","0.916","6","2090.698","3","88.491","124.813","31.697","18.408","2","A","Celta"
"Felipe PICK","11","4","125","B","6","","0.020","","0.826","0 Laps","9","1417.458","7","88.511","124.784","70.128","27.612000000000002","1","B","Corsa"
"SENA Jr/LC MORONI","12","8","97","A","0","","0.008","","0.834","1 Lap","5","2054.709","1","88.519","124.773","26.877","15.34","1","A","Corsa"
"Jonas SIMON","13","9","86","A","26","","0.002","","0.836","-2 Laps","8","2053.077","8","88.521","124.77","43.037","24.544","2","A","Celta"
"Felipe RABELLO","14","10","36","A","0","","0.051","","0.887","27.161","10","2116.943","10","88.572","124.699","52.173","30.68","2","A","Onix"
"Eduardo/Xandinho BUNEDER","15","11","44","A","3","3","0.047","","0.934","-4 Laps","10","1662.67","1","88.619","124.632","66.428","30.68","3","A","Etios"
"Diego MARIANTE","16","5","58","B","9","","0.124","","1.058","2:03.311","11","2090.915","9","88.743","124.458","58.105","33.748","1","B","Celta"
"J CARDOSO/A GAMA","17","12","10","A","10","","0.022","","1.080","3 Laps","3","1778.258","1","88.765","124.427","18.633","9.204","2","A","Corsa"
"FERNANDO Jr","18","13","6","A","0","","0.036","","1.116","1 Lap","5","2054.468","5","88.801","124.377","26.88","15.34","1","A","Corsa"
"C CASTRO/J SANTANNA","19","14","33","A","27","","0.016","","1.132","-3 Laps","9","2039.959","6","88.817","124.355","48.728","27.612000000000002","1","A","Corsa"
"Alex REIS","20","6","27","B","7","","0.373","","1.505","1:21.669","6","2049.273","6","89.19","123.835","32.338","18.408","1","B","Celta"
"Bernardo KOLLER","21","7","21","B","22","","0.101","","1.606","1:54.579","10","2082.183","10","89.291","123.694","53.044","30.68","2","B","Celta"
"Thiago ESCOBAR","22","8","38","B","5","","0.252","","1.858","1:29.203","13","2056.807","13","89.543","123.346","69.808","39.884","2","B","Celta"
"W GAIEWSKI/JB NETO","23","9","26","B","28","","0.102","","1.960","2:30.596","6","2118.2","5","89.645","123.206","31.285","18.408","1","B","Onix"
"CESINHA Labrea","24","10","17","B","8","","0.114","","2.074","2:34.529","12","2122.133","12","89.759","123.049","62.455","36.816","2","B","Celta"
"Colombo BAIOCCHI","25","11","15","B","18","","0.272","","2.346","2:08.911","12","2096.515","11","90.031","122.678","63.218","36.816","1","B","Onix"
"IKE Ramos","26","15","819","A","21","","0.156","","2.502","1 Lap","5","1494.648","4","90.187","122.466","36.948","15.34","2","A","Corsa"
"M LEVI/Alexandre VASCO","27","12","72","B","0","","0.182","","2.684","1 Lap","8","1887.659","3","90.369","122.219","46.808","24.544","2","B","Gol G6"
"P VIDALETTI/D POSSUELO","28","16","46","A","11","","0.058","","2.742","-3 Laps","9","2080.325","5","90.427","122.141","47.783","27.612000000000002","2","A","Celta"
"Mario/Thomas BERNARDI","29","17","141","A","25","","0.062","","2.804","0.398","5","2090.18","1","90.489","122.057","26.421","15.34","2","A","Celta"
"Gilmar BARCELOS","30","13","110","B","20","","0.128","","2.932","1:30.909","7","2058.513","2","90.617","121.884","37.558","21.476","2","B","Celta"
"D NINO/B CARDOSO","31","14","18","B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"NICO Dallagnol","32","15","100","B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"CHOKA Sirtuli","33","18","8","A","31","","","","","5 Laps","1","1681.011","0","0.0","0.0","6.57","3.068","1","A","Corsa"
