"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745484","Treino 4 1.4","Practice","2021-05-08 19:45:00 UTC","2021-05-08 20:20:45 UTC","FINAL","15","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F CARDOSO/ BIBIANO Waczyleski","1","1","0","A","1","1","","","","0","11","1345.526","1","87.984","125.532","90.294","33.748","2","A","Mobi"
"CHOKA Sirtuli","2","2","8","A","24","","0.004","","0.004","3:02.537","7","1528.063","3","87.988","125.526","50.596","21.476","1","A","Corsa"
"D NINO/B CARDOSO","3","1","18","B","2","1","0.081","","0.085","0","9","1513.446","1","88.069","125.411","65.68","27.612000000000002","1","B","Celta"
"Jonas SIMON","4","3","86","A","23","","0.006","","0.091","3:02.313","8","1527.839","6","88.075","125.402","57.832","24.544","1","A","Celta"
"LC RIBEIRO/C SALCEDO","5","4","14","A","20","","0.054","","0.145","2:59.564","11","1525.09","3","88.129","125.325","79.663","33.748","1","A","Corsa"
"E FUENTES/R COHEN","6","5","90","A","22","","0.057","","0.202","3:42.859","11","1568.385","10","88.186","125.244","77.464","33.748","2","A","Celta"
"J CARDOSO Neto/A GAMA","7","2","10","B","17","","0.011","","0.213","1:04.204","13","1577.65","11","88.197","125.229","91.01","39.884","1","B","Corsa"
"T MESSIAS/F DOVAL","8","3","111","B","33","","0.151","","0.364","1 Lap","8","1511.333","7","88.348","125.015","58.464","24.544","1","B","Celta"
"Felipe PICK","9","4","125","B","3","2","0.298","","0.662","-3 Laps","12","1297.367","6","88.646","124.594","102.159","36.816","2","B","Corsa"
"Daniel ELIAS","10","6","77","A","6","4","0.029","","0.691","2:45.13","14","1510.656","4","88.675","124.554","102.358","42.952","1","A","Corsa"
"Felipe RABELLO","11","7","36","A","13","8","0.191","","0.882","11.76","5","1357.286","4","88.866","124.286","40.687","15.34","4","A","Onix"
"Eduardo/Xandinho BUNEDER","12","8","44","A","5","3","0.023","","0.905","2:45.493","14","1511.019","13","88.889","124.254","102.333","42.952","1","A","Etios"
"Magno ADAM","13","9","83","A","4","2","0.045","","0.950","2:12.759","13","1478.285","3","88.934","124.191","97.128","39.884","2","A","Celta"
"SENA Jr/LC MORONI","14","10","97","A","32","","0.024","","0.974","3:18.26","10","1543.786","8","88.958","124.157","71.544","30.68","0","A","Corsa"
"NICO Dallagnol","15","5","100","B","31","","0.094","","1.068","55.773","7","1569.219","4","89.052","124.026","49.269","21.476","1","B","Celta"
"Mario/Thomas BERNARDI","16","11","141","A","8","5","0.015","","1.083","2:08.043","12","1473.569","12","89.067","124.006","89.943","36.816","2","A","Celta"
"Tiago TAKAGI","17","12","54","A","15","9","0.025","","1.108","2:25.25","10","1490.776","6","89.092","123.971","74.088","30.68","1","A","Voyage"
"Diego MARIANTE","18","6","58","B","14","6","0.007","","1.115","-1 Laps","10","1064.432","4","89.099","123.961","103.762","30.68","1","B","Celta"
"Fabiano DENTI Flores","19","7","84","B","7","3","0.016","","1.131","-6 Laps","15","1466.07","13","89.115","123.939","113.004","46.02","1","B","Corsa"
"Eduardo CAVALLI","20","8","74","B","29","","0.065","","1.196","51.229","10","1564.675","4","89.18","123.848","70.588","30.68","1","B","Celta"
"P VIDALETTI/D POSSUELO","21","13","46","A","9","6","0.053","","1.249","3:42.598","13","1568.124","12","89.233","123.775","91.563","39.884","1","A","Celta"
"Cassio KNAK","22","14","98","A","11","7","0.024","","1.273","3:03.257","11","1528.783","7","89.257","123.742","79.47","33.748","2","A","Celta"
"Alex CITRON","23","9","1","B","10","4","0.007","","1.280","0 Laps","9","1145.394","7","89.264","123.732","86.785","27.612000000000002","2","B","Ka"
"Bernardo KOLLER","24","10","21","B","27","","0.033","","1.313","-3 Laps","12","1441.322","11","89.297","123.686","91.956","36.816","1","B","Celta"
"IKE Ramos","25","15","819","A","28","","0.068","","1.381","2:22.762","8","1488.288","7","89.365","123.592","59.369","24.544","2","A","Corsa"
"Alex REIS","26","11","27","B","12","5","0.076","","1.457","20.035","13","1533.481","9","89.441","123.487","93.632","39.884","1","B","Celta"
"C CASTRO/J SANTANNA","27","16","33","A","0","","0.079","","1.536","2:48.425","12","1513.951","12","89.52","123.378","87.544","36.816","1","A","Corsa"
"W GAIEWSKI/JB NETO","28","12","26","B","16","7","0.039","","1.575","2.158","9","1515.604","7","89.559","123.324","65.587","27.612000000000002","2","B","Onix"
"Thiago ESCOBAR","29","13","38","B","19","","0.009","","1.584","4.564","9","1518.01","9","89.568","123.312","65.483","27.612000000000002","1","B","Celta"
"CESINHA Labrea","30","14","17","B","17","8","0.478","","2.062","-2 Laps","11","1460.88","10","90.046","122.657","83.164","33.748","2","B","Celta"
"Colombo BAIOCCHI","31","15","15","B","18","","0.082","","2.144","7.96","12","1521.406","8","90.128","122.546","87.115","36.816","1","B","Onix"
"Gilmar BARCELOS","32","16","110","B","30","","0.190","","2.334","-1 Laps","10","1510.516","5","90.318","122.288","73.119","30.68","1","B","Celta"
"R ESTEVES/C PACHECO","33","17","917","B","25","","0.384","","2.718","1 Lap","8","1207.862","4","90.702","121.77","73.153","24.544","2","B","Celta"
"M LEVI/Alexandre VASCO","34","18","72","B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Gol G6"
