"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SUPERTURISMO RS","1073745493","Treino 3 ST","Practice","2021-05-07 18:20:00 UTC","2021-05-07 19:22:57 UTC","FINAL","16","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Nikolas/Ricardo KREUZ","1","1","118","GT","9","1","","","","0","11","2277.826","5","74.36","148.531","53.337","33.748","2","GT","Aldee"
"H GIACOMELLO/A SENGER","2","2","17","GT","9","","1.250","","1.250","1 Lap","10","1319.319","9","75.61","146.076","83.716","30.68","2","GT","Sonic"
"W KONRAD/F TOSCHI","3","1","2","PRO","14","","0.546","","1.796","0","14","2265.376","14","76.156","145.029","68.257","42.952","3","PRO","Protótipo"
"FVIANNA/RUTZEN/WILSON JR","4","3","111","GT","16","","0.591","","2.387","-1 Laps","12","1722.299","6","76.747","143.912","76.954","36.816","2","GT","Lambo"
"TECCHIO/PUHL/DAUDT","5","4","71","GT","10","","0.013","","2.400","0 Laps","11","1932.873","8","76.76","143.887","62.856","33.748","3","GT","Maserati"
"Silvano BROCK","6","1","18","TS","20","","0.898","","3.298","0","11","1654.031","6","77.658","142.224","73.453","33.748","2","TS","Aldee"
"J SALTON/R BIANCINI","7","5","31","GT","15","","0.154","","3.452","3 Laps","8","1246.248","7","77.812","141.942","70.9","24.544","2","GT","Linea"
"A CALEFFI/Jr VICTORETTI","8","6","141","GT","18","","0.019","","3.471","33.13","10","2310.956","6","77.831","141.907","47.793","30.68","2","GT","Audi"
"J ALBERTO Jr/C SCHULER","9","2","123","TS","11","","0.218","","3.689","5:47.141","15","2001.172","9","78.049","141.511","82.787","46.02","3","TS","Linea"
"POETA/CALEFFI/TOSO","10","1","81","GT/TS","8","1","0.500","","4.189","0","16","1834.697","15","78.549","140.61","96.319","49.088","3","GTS","MBenz"
"J Luis/Renato KREUZ","11","3","180","TS","3","2","0.989","","5.178","1 Lap","10","1507.761","2","79.538","138.862","73.253","30.68","2","TS","Aldee"
"Igor EBERLE","12","2","14","PRO","22","","0.071","","5.249","16.736","14","2282.112","14","79.609","138.738","67.756","42.952","3","PRO","Protótipo"
"Rafael/Rui SCHULTZ/M MODESTI","13","1","333","T2","6","3","0.866","","6.115","0","12","2341.363","3","80.475","137.245","56.607","36.816","3","T2","Peugeot"
"F PASQUALE/T ANDRADE","14","4","5","TS","1","1","0.172","","6.287","11:33.452","13","2347.483","5","80.647","136.952","61.164","39.884","3","TS","Aldee"
"TERRES/GANDRA/AVILA","15","1","88","T1","24","","3.157","","9.444","0","8","2287.699","8","83.804","131.793","38.623","24.544","2","T1","Gol"
"Marcio/Thiago MARTINS","16","2","53","T2","5","2","0.727","","10.171","-3 Laps","15","2304.273","15","84.531","130.66","71.898","46.02","3","T2","Gol"
"Erico/Edson POSTAL","17","1","63","T1/T2","13","","1.351","","11.522","0","10","1548.93","3","85.882","128.604","71.306","30.68","2","T12","Fiesta"
"C BROCKVELD/R BONORA","18","1","131","TR","4","1","1.112","","12.634","0","13","1884.145","4","86.994","126.96","76.206","39.884","2","TR","Gol"
"SENA Jr/M RONCEN","19","1","197","TL","25","","1.329","","13.963","0","8","2298.769","8","88.323","125.05","38.437","24.544","1","TL","Celta"
"S LODI/N DALLAGNOL","20","2","8","TL","0","","1.601","","15.564","-4 Laps","12","2297.891","1","89.924","122.824","57.678","36.816","4","TL","Celta"
"BROCK/LOPES/CVIANNA","21","2","69","TR","19","","0.695","","16.259","7:43.5","13","2347.645","10","90.619","121.882","61.16","39.884","2","TR","Bianco"
"","22","1","47","","7","1","0.675","","16.934","0","13","1973.688","11","91.294","120.981","72.748","39.884","1","Fiesta"
"J COLAU/V ZAMBON","23","5","77","TS","17","","0.399","","17.333","9 Laps","2","632.142","1","91.693","120.454","34.944","6.136","1","TS","Opala"
"Jorge MACHADO","24","7","46","GT","23","","11.136","","28.469","9 Laps","2","1215.31","1","102.829","107.409","18.176","6.136","1","GT","Montana"
"Fabio RODRIGUES","25","3","415","T2","2","1","","","","11 Laps","1","810.231","0","0.0","0.0","13.632","3.068","2","T2","Voyage"
