"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SUPERTURISMO RS","1073745494","Classificatório ST","Qualifying","2021-05-07 20:10:00 UTC","2021-05-07 20:24:43 UTC","FINAL","9","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","302","GT","2","1","","","","0","5","601.256","3","73.581","150.104","91.848","15.34","1","GT","Maverick"
"Nikolas/Ricardo KREUZ","2","2","118","GT","11","5","0.244","","0.244","3 Laps","2","316.643","1","73.825","149.608","69.762","6.136","0","GT","Aldee"
"H GIACOMELLO/A SENGER","3","3","17","GT","12","","0.525","","0.769","2:15.208","6","736.464","6","74.35","148.551","89.982","18.408","0","GT","Sonic"
"J SALTON/R BIANCINI","4","4","31","GT","13","","0.440","","1.209","8:28.264","3","1109.52","2","74.79","147.677","29.864","9.204","1","GT","Linea"
"FVIANNA/RUTZEN/WILSON JR","5","5","111","GT","9","4","0.334","","1.543","2 Laps","3","358.593","2","75.124","147.021","92.401","9.204","0","GT","Lambo"
"W KONRAD/F TOSCHI","6","1","2","PRO","14","","0.372","","1.915","0","8","957.733","5","75.496","146.296","92.258","24.544","0","PRO","Protótipo"
"A CALEFFI/Jr VICTORETTI","7","6","141","GT","5","2","0.706","","2.621","4:54.82","9","896.076","5","76.202","144.941","110.932","27.612000000000002","0","GT","Audi"
"J ALBERTO Jr/C SCHULER","8","1","123","TS","7","4","0.073","","2.694","0","7","759.623","2","76.275","144.802","101.779","21.476","1","TS","Linea"
"Silvano BROCK","9","2","18","TS","1","1","0.361","","3.055","2:14.101","9","893.724","7","76.636","144.12","111.224","27.612000000000002","2","TS","Aldee"
"TECCHIO/PUHL/DAUDT","10","7","71","GT","8","3","0.462","","3.517","2 Laps","3","363.645","2","77.098","143.257","91.117","9.204","0","GT","Maserati"
"J Luis/Renato KREUZ","11","3","180","TS","10","5","0.509","","4.026","1:39.284","7","858.907","5","77.607","142.317","90.014","21.476","1","TS","Aldee"
"POETA/CALEFFI/TOSO","12","1","81","GT/TS","6","1","0.125","","4.151","0","9","918.892","9","77.732","142.088","108.177","27.612000000000002","0","GTS","MBenz"
"Roberto LACOMBE","13","4","33","TS","4","3","1.543","","5.694","2.32","7","761.943","3","79.275","139.323","101.469","21.476","1","TS","Aldee"
"F PASQUALE/T ANDRADE","14","5","5","TS","15","","1.714","","7.408","4 Laps","3","700.914","2","80.989","136.374","47.273","9.204","1","TS","Aldee"
"Rafael/Rui SCHULTZ/M MODESTI","15","1","333","T1","0","","3.011","","10.419","0","1","1480.941","1","84.0","131.486","7.458","3.068","0","T1","Peugeot"
"J COLAU/V ZAMBON","16","6","77","TS","3","2","1.128","","11.547","4 Laps","3","383.203","1","85.128","129.743","86.467","9.204","1","TS","Opala"
"TERRES/GANDRA/AVILA","17","2","88","T1","0","","1.030","","12.577","9:40.191","3","2061.132","2","86.158","128.192","16.076","9.204","1","T1","Gol"
"Marcio/Thiago MARTINS","18","1","53","T2","0","","0.343","","12.920","0","4","1857.789","2","86.501","127.684","23.781","12.272","0","T2","Gol"
"T MENEGARO/T OGINO","19","1","717","TR","0","","0.082","","13.002","0","7","2162.149","1","86.583","127.563","35.758","21.476","0","TR","Voyage"
"C BROCKVELD/R BONORA","20","2","131","TR","0","","0.319","","13.321","5 Laps","2","1551.984","1","86.902","127.095","14.233","6.136","0","TR","Gol"
"Erico/Edson POSTAL","21","1","63","T1/T2","0","","0.375","","13.696","0","7","2146.319","2","87.277","126.549","36.021","21.476","0","T12","Fiesta"
"SENA Jr/M RONCEN","22","1","197","TL","0","","1.116","","14.812","0","6","1932.279","1","88.393","124.951","34.296","18.408","0","TL","Celta"
"BROCK/LOPES/CVIANNA","23","3","69","TR","0","","0.330","","15.142","2 Laps","5","1859.463","1","88.723","124.486","29.699","15.34","0","TR","Bianco"
"S LODI/N DALLAGNOL","24","2","8","TL","0","","0.750","","15.892","3:14.571","8","2126.85","3","89.473","123.443","41.544","24.544","0","TL","Celta"
"Fabio RODRIGUES","25","2","415","T2","0","","","","","4 Laps","0","1604.387","0","0.0","0.0","0.0","0.0","0","T2","Voyage"
"Igor EBERLE","26","2","14","PRO","12","1","","","","0 Laps","8","882.321","7","75.037","147.191","100.143","24.544","1","PRO","Protótipo"
"WECK/HOERLLE/HORBACH","27","3","4","TL","0","","","","","2:53.912","8","2106.191","2","86.735","127.34","41.952","24.544","0","TL","Onix"
