"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","CLASSIC","1073745503","Prova 1 CLA","Race","2021-05-09 14:30:00 UTC","2021-05-09 14:44:00 UTC","FINAL","10","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jorge COLAU","1","1","77","FL","1","1","","","","0","10","846.871","8","82.637","133.654","130.419","30.68","0","FL","Opala"
"T SCHAEDLER/E BRIGOLIO","2","2","40","FL","4","3","2.363","","2.363","2.363","10","849.234","3","83.554","132.188","130.056","30.68","0","FL","147"
"Fabio MENEGARO","3","1","717","C","3","1","32.537","","34.900","0","10","881.771","2","86.668","127.438","125.257","30.68","0","C","Voyage"
"N AMARAL/A BAGGIO","4","2","3","C","7","4","12.821","","47.721","12.821","10","894.592","2","87.749","125.868","123.462","30.68","0","C","Passat"
"Paulo WEBER","5","3","7","C","6","3","10.673","","58.394","23.494","10","905.265","5","88.121","125.337","122.006","30.68","0","C","Voyage"
"Alvaro BROILO","6","4","31","C","9","5","9.720","","1:08.114","33.214","10","914.985","5","90.358","122.234","120.71","30.68","0","C","Caravan"
"R ASSUNÇAO/C CARRARD","7","1","45","B","11","1","7.626","","1:15.740","0","10","922.611","5","90.664","121.821","119.712","30.68","0","B","Gol"
"E VALMORBIDA/J GONÇALVES","8","5","151","C","10","6","5.942","","1:21.682","46.782","10","928.553","8","90.578","121.937","118.946","30.68","0","C","Chevette"
"Vinetou ZAMBOM","9","3","9","FL","8","4","4.949","","1:26.631","1:26.631","10","933.502","4","88.791","124.391","118.316","30.68","0","FL","Voyage"
"W BRUINELLI/LF DOLFINI","10","2","23","B","12","2","1 Lap","","1 Lap","1 Lap","9","859.196","9","93.829","117.712","115.693","27.612000000000002","0","B","Uno"
"Togacy OGINO","11","3","80","B","13","3","1.838","","1 Lap","1 Lap","9","861.034","6","93.354","118.311","115.446","27.612000000000002","0","B","Uno"
"J TASCHETTO/D RECK","12","6","19","C","5","2","1 Lap","","2 Laps","2 Laps","8","733.729","3","87.985","125.53","120.424","24.544","1","C","Gol"
"E VALMORBIDA/J VALENTINI","13","4","111","FL","2","2","1 Lap","","3 Laps","3 Laps","7","602.783","7","83.259","132.656","128.261","21.476","0","FL","Opala"
