"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","CLASSIC","1073745502","Classificatório CLA","Qualifying","2021-05-09 12:55:00 UTC","2021-05-09 13:10:13 UTC","FINAL","9","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jorge COLAU","1","1","77","FL","2","1","","","","0","3","345.733","2","81.204","136.013","95.838","9.204","0","FL","Opala"
"E VALMORBIDA/J VALENTINI","2","2","111","FL","7","","0.223","","0.223","4:26.477","5","612.21","5","81.427","135.641","90.204","15.34","0","FL","Opala"
"Fabio MENEGARO","3","1","717","C","9","","4.281","","4.504","0","6","822.707","3","85.708","128.865","80.55","18.408","0","C","Voyage"
"T SCHAEDLER/E BRIGOLIO","4","3","40","FL","8","","0.010","","4.514","5:58.074","5","703.807","3","85.718","128.85","78.465","15.34","1","FL","147"
"J TASCHETTO/D RECK","5","2","19","C","4","3","0.745","","5.259","2:29.709","6","972.416","5","86.463","127.74","68.149","18.408","0","C","Gol"
"Paulo WEBER","6","3","7","C","1","1","0.581","","5.840","0 Laps","6","651.129","5","87.044","126.888","101.775","18.408","0","C","Voyage"
"N AMARAL/A BAGGIO","7","4","3","C","11","","0.202","","6.042","2 Laps","4","665.52","4","87.246","126.594","66.383","12.272","0","C","Passat"
"Vinetou ZAMBOM","8","4","9","FL","6","2","2.130","","8.172","8:12.267","3","838.0","2","89.376","123.577","39.54","9.204","0","FL","Voyage"
"Alvaro BROILO","9","5","31","C","3","2","0.491","","8.663","1 Lap","5","579.985","4","89.867","122.902","95.216","15.34","1","C","Caravan"
"E VALMORBIDA/J GONÇALVES","10","6","151","C","5","4","1.064","","9.727","2:18.039","9","960.746","2","90.931","121.464","103.465","27.612000000000002","0","C","Chevette"
"R ASSUNÇAO/C CARRARD","11","1","45","B","10","","0.306","","10.033","0","7","961.235","4","91.237","121.056","80.432","21.476","0","B","Gol"
"W BRUINELLI/LF DOLFINI","12","2","23","B","7","1","0.082","","10.115","0 Laps","7","860.947","6","91.319","120.947","89.801","21.476","1","B","Uno"
"Togacy OGINO","13","3","80","B","12","","1.699","","11.814","1 Lap","6","910.527","5","93.018","118.738","72.781","18.408","0","B","Uno"
