"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745489","Prova 3 1.4","Race","2021-05-09 17:10:00 UTC","2021-05-09 17:30:00 UTC","FINAL","13","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","9","6","","","","0","13","1226.489","13","88.998","124.102","117.068","39.884","0","A","Celta"
"SENA Jr/LC MORONI","2","2","97","A","8","5","0.531","","0.531","0.531","13","1227.02","13","88.947","124.173","117.017","39.884","0","A","Corsa"
"FERNANDO Jr","3","3","6","A","2","1","1.778","","2.309","2.309","13","1228.798","11","89.23","123.779","116.848","39.884","0","A","Corsa"
"Roger SANDOVAL","4","4","20","A","6","4","0.739","","3.048","3.048","13","1229.537","5","89.124","123.926","116.778","39.884","0","A","Celta"
"J CARDOSO Neto/A GAMA","5","1","10","B","7","3","0.286","","3.334","0","13","1229.823","9","89.057","124.019","116.75","39.884","0","BC","Corsa"
"IKE Ramos","6","5","819","A","10","7","0.431","","3.765","3.765","13","1230.254","2","89.046","124.035","116.71","39.884","0","A","Corsa"
"Eduardo/Xandinho BUNEDER","7","6","44","A","12","9","2.734","","6.499","6.499","13","1232.988","5","89.364","123.593","116.451","39.884","0","A","Etios"
"Felipe RABELLO","8","7","36","A","16","11","0.591","","7.090","7.09","13","1233.579","10","89.062","124.012","116.395","39.884","0","A","Onix"
"D NINO/B CARDOSO","9","2","18","B","4","2","0.607","","7.697","4.363","13","1234.186","6","89.571","123.308","116.338","39.884","0","B","Celta"
"F CARDOSO/ BIBIANO Waczyleski","10","8","0","A","37","20","0.589","","8.286","8.286","13","1234.775","11","89.195","123.828","116.282","39.884","0","A","Mobi"
