"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745490","Prova 4 1.4","Race","2021-05-09 18:45:00 UTC","2021-05-09 20:03:38 UTC","FINAL","15","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto/A GAMA","1","1","10","B","4","1","","","","0","15","1345.35","3","88.891","124.251","123.144","46.02","0","BC","Corsa"
"GUTO Rotta","2","1","29","A","8","7","1.135","","1.135","0","15","1346.485","10","88.703","124.514","123.04","46.02","0","A","Celta"
"IKE Ramos","3","2","819","A","3","3","0.445","","1.580","0.445","15","1346.93","13","88.918","124.213","123.0","46.02","0","A","Corsa"
"SENA Jr/LC MORONI","4","3","97","A","7","6","0.315","","1.895","0.76","15","1347.245","10","88.766","124.426","122.971","46.02","0","A","Corsa"
"FERNANDO Jr","5","4","6","A","6","5","0.720","","2.615","1.48","15","1347.965","10","88.798","124.381","122.905","46.02","0","A","Corsa"
"F CARDOSO/ BIBIANO Waczyleski","6","5","0","A","10","8","0.748","","3.363","2.228","15","1348.713","6","88.948","124.171","122.837","46.02","0","A","Mobi"
"Eduardo/Xandinho BUNEDER","7","6","44","A","2","2","1.987","","5.350","4.215","15","1350.7","5","89.065","124.008","122.656","46.02","0","A","Etios"
"Alex CITRON","8","2","1","B","11","3","0.381","","5.731","5.731","15","1351.081","5","89.007","124.089","122.622","46.02","0","B","Ka"
"Roger SANDOVAL","9","7","20","A","5","4","0.539","","6.270","5.135","15","1351.62","8","88.898","124.241","122.573","46.02","0","A","Celta"
"CHOKA Sirtuli","10","8","8","A","13","9","0.149","","6.419","5.284","15","1351.769","12","88.733","124.472","122.559","46.02","0","A","Corsa"
"Felipe RABELLO","11","9","36","A","1","1","0.374","","6.793","5.658","15","1352.143","12","88.729","124.478","122.526","46.02","0","A","Onix"
"Jonas SIMON","12","10","86","A","35","19","0.448","","7.241","6.106","15","1352.591","12","88.255","125.146","122.485","46.02","0","A","Celta"
"Tiago TAKAGI","13","11","54","A","17","12","2.211","","9.452","8.317","15","1354.802","5","89.251","123.75","122.285","46.02","0","A","Voyage"
"Diego MARIANTE","14","3","58","B","15","5","0.174","","9.626","9.626","15","1354.976","2","89.343","123.622","122.269","46.02","0","B","Celta"
"E FUENTES/R COHEN","15","12","90","A","14","10","1.298","","10.924","9.789","15","1356.274","2","89.201","123.819","122.152","46.02","0","A","Celta"
"W GAIEWSKI/JB NETO","16","4","26","B","20","8","3.399","","14.323","14.323","15","1359.673","12","89.201","123.819","121.847","46.02","0","B","Onix"
"Alex REIS","17","5","27","B","19","7","1.609","","15.932","15.932","15","1361.282","12","89.336","123.632","121.703","46.02","0","B","Celta"
"Eduardo CAVALLI","18","6","74","B","18","6","0.220","","16.152","16.152","15","1361.502","12","89.209","123.808","121.683","46.02","0","BC","Celta"
"Daniel ELIAS","19","13","77","A","16","11","0.413","","16.565","15.43","15","1361.915","12","89.278","123.712","121.646","46.02","0","A","Corsa"
"Cassio KNAK","20","14","98","A","23","14","3.518","","20.083","18.948","15","1365.433","15","89.641","123.211","121.333","46.02","0","A","Celta"
"Alex CÉ","21","15","70","A","33","18","1.680","","21.763","20.628","15","1367.113","7","89.43","123.502","121.184","46.02","0","A","Celta"
"Bernardo KOLLER","22","7","21","B","21","9","0.541","","22.304","22.304","15","1367.654","14","89.995","122.727","121.136","46.02","0","BC","Celta"
"Leonardo PASSARINHO Flores","23","16","55","A","22","13","0.255","","22.559","21.424","15","1367.909","15","89.749","123.063","121.113","46.02","0","A","Uno"
"Fabiano DENTI Flores","24","8","84","B","28","12","3.672","","26.231","26.231","15","1371.581","14","89.598","123.271","120.789","46.02","0","BC","Corsa"
"Magno ADAM","25","17","83","A","31","17","0.313","","26.544","25.409","15","1371.894","11","89.383","123.567","120.762","46.02","0","A","Celta"
"CESINHA Labrea","26","9","17","B","29","13","5.428","","31.972","31.972","15","1377.322","10","90.196","122.453","120.286","46.02","0","B","Celta"
"P VIDALETTI/D POSSUELO","27","18","46","A","24","15","0.915","","32.887","31.752","15","1378.237","4","90.304","122.307","120.206","46.02","0","A","Celta"
"Gilmar BARCELOS","28","10","110","B","38","16","6.711","","39.598","39.598","15","1384.948","6","90.648","121.843","119.623","46.02","0","BC","Celta"
"D NINO/B CARDOSO","29","11","18","B","9","2","0.389","","39.987","39.987","15","1385.337","9","90.47","122.082","119.59","46.02","0","B","Celta"
"R ESTEVES/C PACHECO","30","12","917","B","25","10","3.461","","43.448","43.448","15","1388.798","15","90.859","121.56","119.292","46.02","0","B","Celta"
"LC RIBEIRO/C SALCEDO","31","19","14","A","37","20","2 Laps","","2 Laps","2 Laps","13","1192.649","7","89.122","123.929","120.389","39.884","1","A","Corsa"
"Mario/Thomas BERNARDI","32","20","141","A","26","16","1 Lap","","3 Laps","3 Laps","12","1107.428","4","90.051","122.65","119.681","36.816","0","A","Celta"
"Colombo BAIOCCHI","33","13","15","B","30","14","2 Laps","","5 Laps","5 Laps","10","928.243","6","90.229","122.409","118.986","30.68","0","BC","Onix"
"M LEVI/Alexandre VASCO","34","14","72","B","27","11","2 Laps","","7 Laps","7 Laps","8","742.769","4","90.449","122.111","118.958","24.544","0","BC","Gol G6"
"T MESSIAS/F DOVAL","35","15","111","B","12","4","1 Lap","","8 Laps","8 Laps","7","678.471","5","89.673","123.168","113.953","21.476","1","B","Celta"
"Thiago ESCOBAR","36","16","38","B","34","15","6 Laps","","14 Laps","14 Laps","1","219.814","0","0.0","0.0","50.246","3.068","1","B","Celta"
