"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745485","Classificatório 1.4 A","Qualifying","2021-05-09 12:10:00 UTC","2021-05-09 12:28:31 UTC","FINAL","11","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jonas SIMON","1","1","86","A","9","9","","","","0","8","1031.712","2","87.668","125.984","85.643","24.544","3","A","Celta"
"IKE Ramos","2","2","819","A","17","","0.147","","0.147","19.513","7","1051.225","6","87.815","125.774","73.546","21.476","2","A","Corsa"
"GUTO Rotta","3","3","29","A","18","","0.052","","0.199","1:09.929","7","1101.641","3","87.867","125.699","70.18","21.476","1","A","Celta"
"J CARDOSO Neto/A GAMA","4","1","10","B","0","","0.151","","0.350","0","8","2215.681","6","88.018","125.483","39.879","24.544","1","B","Corsa"
"T MESSIAS/F DOVAL","5","2","111","B","0","","0.107","","0.457","32.683","8","2248.364","5","88.125","125.331","39.299","24.544","1","B","Celta"
"CHOKA Sirtuli","6","4","8","A","8","8","0.011","","0.468","1.155","8","1032.867","2","88.136","125.315","85.547","24.544","3","A","Corsa"
"FERNANDO Jr","7","5","6","A","3","3","0.140","","0.608","2.952","9","1034.664","8","88.276","125.117","96.073","27.612000000000002","3","A","Corsa"
"Tiago TAKAGI","8","6","54","A","20","","0.042","","0.650","4 Laps","4","975.494","4","88.318","125.057","45.289","12.272","0","A","Voyage"
"D NINO/B CARDOSO","9","3","18","B","0","","0.133","","0.783","58.682","8","2274.363","8","88.451","124.869","38.85","24.544","1","B","Celta"
"LC RIBEIRO/C SALCEDO","10","7","14","A","5","5","0.024","","0.807","14.335","8","1046.047","6","88.475","124.835","84.469","24.544","4","A","Corsa"
