"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745488","Prova 2 1.4","Race","2021-05-09 15:30:00 UTC","2021-05-09 15:50:00 UTC","FINAL","14","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","8","6","","","","0","14","1336.663","13","88.919","124.212","115.682","42.952","0","A","Celta"
"SENA Jr/LC MORONI","2","2","97","A","3","2","0.762","","0.762","0.762","14","1337.425","13","88.891","124.251","115.616","42.952","0","A","Corsa"
"J CARDOSO Neto/A GAMA","3","1","10","B","4","2","1.081","","1.843","0","14","1338.506","2","88.663","124.571","115.522","42.952","0","BC","Corsa"
"Roger SANDOVAL","4","3","20","A","10","7","0.095","","1.938","1.938","14","1338.601","7","89.259","123.739","115.514","42.952","0","A","Celta"
"Jonas SIMON","5","4","86","A","6","4","0.044","","1.982","1.982","14","1338.645","13","88.793","124.388","115.51","42.952","0","A","Celta"
"D NINO/B CARDOSO","6","2","18","B","9","3","1.147","","3.129","1.286","14","1339.792","3","89.348","123.616","115.411","42.952","0","B","Celta"
"LC RIBEIRO/C SALCEDO","7","5","14","A","12","9","0.205","","3.334","3.334","14","1339.997","6","89.342","123.624","115.394","42.952","0","A","Corsa"
"FERNANDO Jr","8","6","6","A","5","3","0.225","","3.559","3.559","14","1340.222","3","88.697","124.523","115.374","42.952","0","A","Corsa"
"Giovani/Felipe PICK","9","3","125","B","14","5","0.356","","3.915","2.072","14","1340.578","6","89.363","123.595","115.344","42.952","0","B","Corsa"
"IKE Ramos","10","7","819","A","7","5","0.035","","3.950","3.95","14","1340.613","13","88.834","124.331","115.341","42.952","0","A","Corsa"
"Daniel ELIAS","11","8","77","A","16","11","0.234","","4.184","4.184","14","1340.847","10","89.458","123.464","115.321","42.952","0","A","Corsa"
"F CARDOSO/ BIBIANO Waczyleski","12","9","0","A","11","8","0.454","","4.638","4.638","14","1341.301","13","89.299","123.683","115.282","42.952","0","A","Mobi"
"Eduardo/Xandinho BUNEDER","13","10","44","A","15","10","0.452","","5.090","5.09","14","1341.753","13","89.374","123.58","115.243","42.952","0","A","Etios"
"T MESSIAS/F DOVAL","14","4","111","B","2","1","0.200","","5.290","3.447","14","1341.953","13","89.586","123.287","115.225","42.952","0","B","Celta"
"Alex CITRON","15","5","1","B","13","4","0.307","","5.597","3.754","14","1342.26","13","89.407","123.534","115.199","42.952","0","B","Ka"
"Alex CÉ","16","11","70","A","24","15","1.942","","7.539","7.539","14","1344.202","3","89.564","123.317","115.033","42.952","0","A","Celta"
"Felipe RABELLO","17","12","36","A","28","16","0.287","","7.826","7.826","14","1344.489","13","89.236","123.771","115.008","42.952","0","A","Onix"
"Eduardo CAVALLI","18","6","74","B","17","6","3.620","","11.446","9.603","14","1348.109","4","89.641","123.211","114.699","42.952","0","BC","Celta"
"E FUENTES/R COHEN","19","13","90","A","20","12","1.415","","12.861","12.861","14","1349.524","13","89.494","123.414","114.579","42.952","0","A","Celta"
"Mario/Thomas BERNARDI","20","14","141","A","22","13","1.065","","13.926","13.926","14","1350.589","13","89.802","122.991","114.489","42.952","0","A","Celta"
"Thiago ESCOBAR","21","7","38","B","25","10","0.507","","14.433","12.59","14","1351.096","13","89.653","123.195","114.446","42.952","0","B","Celta"
"Fabiano DENTI Flores","22","8","84","B","19","8","0.297","","14.730","12.887","14","1351.393","13","89.899","122.858","114.421","42.952","0","BC","Corsa"
"Diego MARIANTE","23","9","58","B","40","18","0.187","","14.917","13.074","14","1351.58","4","89.321","123.653","114.405","42.952","0","B","Celta"
"Tiago TAKAGI","24","15","54","A","38","21","0.244","","15.161","15.161","14","1351.824","13","89.573","123.305","114.384","42.952","0","A","Voyage"
"Davi OLIVEIRA","25","16","41","A","31","19","0.297","","15.458","15.458","14","1352.121","13","89.67","123.172","114.359","42.952","0","A","Celta"
"Bernardo KOLLER","26","10","21","B","26","11","1.115","","16.573","14.73","14","1353.236","13","89.975","122.754","114.265","42.952","0","BC","Celta"
"Leonardo PASSARINHO Flores","27","17","55","A","33","20","4.323","","20.896","20.896","14","1357.559","13","90.407","122.168","113.901","42.952","0","A","Uno"
"Alex REIS","28","11","27","B","32","12","0.611","","21.507","19.664","14","1358.17","14","90.115","122.563","113.85","42.952","0","B","Celta"
"Gilmar BARCELOS","29","12","110","B","35","14","2.198","","23.705","21.862","14","1360.368","13","90.767","121.683","113.666","42.952","0","BC","Celta"
"Magno ADAM","30","18","83","A","29","17","0.543","","24.248","24.248","14","1360.911","13","89.746","123.067","113.62","42.952","0","A","Celta"
"Cassio KNAK","31","19","98","A","30","18","1.430","","25.678","25.678","14","1362.341","14","90.175","122.482","113.501","42.952","0","A","Celta"
"Colombo BAIOCCHI","32","13","15","B","37","16","3.309","","28.987","27.144","14","1365.65","13","90.847","121.576","113.226","42.952","0","BC","Onix"
"CHOKA Sirtuli","33","20","8","A","1","1","22.075","","51.062","51.062","14","1387.725","7","88.746","124.454","111.425","42.952","0","A","Corsa"
"M LEVI/Alexandre VASCO","34","14","72","B","34","13","1 Lap","","1 Lap","25.964","13","1364.47","12","90.881","121.53","105.229","39.884","1","BC","Gol G6"
"W GAIEWSKI/JB NETO","35","15","26","B","18","7","1 Lap","","2 Laps","2 Laps","12","1194.506","2","89.823","122.962","110.956","36.816","1","B","Onix"
"P VIDALETTI/D POSSUELO","36","21","46","A","23","14","1 Lap","","3 Laps","25.13","11","1361.793","6","91.476","120.74","89.215","33.748","1","A","Celta"
"NICO Dallagnol","37","16","100","B","21","9","2 Laps","","5 Laps","5 Laps","9","823.736","4","89.59","123.282","120.674","27.612000000000002","0","B","Celta"
"R ESTEVES/C PACHECO","38","17","917","B","36","15","2 Laps","","7 Laps","7 Laps","7","660.477","4","91.394","120.848","117.057","21.476","0","B","Celta"
"CESINHA Labrea","39","18","17","B","39","17","","","DQ","24.555","14","1363.061","13","90.585","121.927","113.441","42.952","0","B","Celta"
