"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745487","Prova 1 1.4","Race","2021-05-09 13:45:00 UTC","2021-05-09 14:05:00 UTC","FINAL","15","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","3","3","","","","0","15","1337.066","2","88.246","125.159","123.907","46.02","0","A","Celta"
"IKE Ramos","2","2","819","A","2","2","0.780","","0.780","0.78","15","1337.846","2","88.301","125.081","123.835","46.02","0","A","Corsa"
"Jonas SIMON","3","3","86","A","1","1","4.863","","5.643","5.643","15","1342.709","2","88.494","124.808","123.386","46.02","0","A","Celta"
"FERNANDO Jr","4","4","6","A","7","5","0.439","","6.082","6.082","15","1343.148","2","88.383","124.965","123.346","46.02","0","A","Corsa"
"J CARDOSO Neto/A GAMA","5","1","10","B","4","1","0.377","","6.459","0","15","1343.525","7","88.591","124.672","123.311","46.02","0","BC","Corsa"
"SENA Jr/LC MORONI","6","5","97","A","11","8","0.445","","6.904","6.904","15","1343.97","12","88.501","124.799","123.271","46.02","0","A","Corsa"
"T MESSIAS/F DOVAL","7","2","111","B","5","2","1.845","","8.749","2.29","15","1345.815","2","88.426","124.904","123.102","46.02","0","B","Celta"
"CHOKA Sirtuli","8","6","8","A","6","4","0.467","","9.216","9.216","15","1346.282","7","88.681","124.545","123.059","46.02","0","A","Corsa"
"D NINO/B CARDOSO","9","3","18","B","9","3","1.161","","10.377","3.918","15","1347.443","2","88.787","124.397","122.953","46.02","0","B","Celta"
"Roger SANDOVAL","10","7","20","A","15","11","1.545","","11.922","11.922","15","1348.988","7","88.713","124.5","122.812","46.02","0","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","11","8","0","A","14","10","1.342","","13.264","13.264","15","1350.33","5","88.853","124.304","122.69","46.02","0","A","Mobi"
"LC RIBEIRO/C SALCEDO","12","9","14","A","10","7","0.438","","13.702","13.702","15","1350.768","5","88.81","124.364","122.65","46.02","0","A","Corsa"
"Alex CITRON","13","4","1","B","19","7","0.357","","14.059","7.6","15","1351.125","4","88.891","124.251","122.618","46.02","0","B","Ka"
"Giovani/Felipe PICK","14","5","125","B","12","4","1.850","","15.909","9.45","15","1352.975","7","89.062","124.012","122.45","46.02","0","B","Corsa"
"Eduardo/Xandinho BUNEDER","15","10","44","A","23","14","1.969","","17.878","17.878","15","1354.944","2","89.184","123.843","122.272","46.02","0","A","Etios"
"Daniel ELIAS","16","11","77","A","17","12","0.414","","18.292","18.292","15","1355.358","10","89.288","123.699","122.235","46.02","0","A","Corsa"
"Eduardo CAVALLI","17","6","74","B","20","8","0.306","","18.598","12.139","15","1355.664","5","89.244","123.76","122.207","46.02","0","BC","Celta"
"W GAIEWSKI/JB NETO","18","7","26","B","18","6","0.862","","19.460","13.001","15","1356.526","8","89.343","123.622","122.13","46.02","0","B","Onix"
"Fabiano DENTI Flores","19","8","84","B","21","9","0.463","","19.923","13.464","15","1356.989","9","89.078","123.99","122.088","46.02","0","BC","Corsa"
"E FUENTES/R COHEN","20","12","90","A","13","9","0.362","","20.285","20.285","15","1357.351","10","89.092","123.971","122.055","46.02","0","A","Celta"
"NICO Dallagnol","21","9","100","B","27","10","0.614","","20.899","14.44","15","1357.965","10","89.27","123.724","122.0","46.02","0","B","Celta"
"Mario/Thomas BERNARDI","22","13","141","A","26","17","3.759","","24.658","24.658","15","1361.724","6","89.343","123.622","121.663","46.02","0","A","Celta"
"P VIDALETTI/D POSSUELO","23","14","46","A","25","16","0.620","","25.278","25.278","15","1362.344","3","89.412","123.527","121.608","46.02","0","A","Celta"
"Alex CÉ","24","15","70","A","28","18","0.220","","25.498","25.498","15","1362.564","6","89.53","123.364","121.588","46.02","0","A","Celta"
"Thiago ESCOBAR","25","10","38","B","29","11","4.151","","29.649","23.19","15","1366.715","4","89.444","123.483","121.219","46.02","0","B","Celta"
"Bernardo KOLLER","26","11","21","B","31","12","0.199","","29.848","23.389","15","1366.914","12","89.606","123.26","121.201","46.02","0","BC","Celta"
"C CASTRO/J SANTANNA","27","16","33","A","22","13","0.342","","30.190","30.19","15","1367.256","3","89.474","123.441","121.171","46.02","0","A","Corsa"
"Felipe RABELLO","28","17","36","A","39","21","0.269","","30.459","30.459","15","1367.525","14","89.177","123.853","121.147","46.02","0","A","Onix"
"Magno ADAM","29","18","83","A","24","15","1.975","","32.434","32.434","15","1369.5","6","89.45","123.475","120.973","46.02","0","A","Celta"
"Cassio KNAK","30","19","98","A","30","19","2.086","","34.520","34.52","15","1371.586","9","90.119","122.558","120.789","46.02","0","A","Celta"
"Davi OLIVEIRA","31","20","41","A","40","22","0.682","","35.202","35.202","15","1372.268","6","89.417","123.52","120.729","46.02","0","A","Celta"
"Alex REIS","32","12","27","B","33","13","0.362","","35.564","29.105","15","1372.63","8","89.534","123.359","120.697","46.02","0","B","Celta"
"Leonardo PASSARINHO Flores","33","21","55","A","32","20","0.252","","35.816","35.816","15","1372.882","10","89.898","122.859","120.675","46.02","0","A","Uno"
"M LEVI/Alexandre VASCO","34","13","72","B","38","18","6.287","","42.103","35.644","15","1379.169","9","90.2","122.448","120.125","46.02","0","BC","Gol G6"
"Gilmar BARCELOS","35","14","110","B","35","15","7.507","","49.610","43.151","15","1386.676","8","90.946","121.443","119.474","46.02","0","BC","Celta"
"R ESTEVES/C PACHECO","36","15","917","B","34","14","0.669","","50.279","43.82","15","1387.345","7","91.024","121.339","119.417","46.02","0","B","Celta"
"Colombo BAIOCCHI","37","16","15","B","37","17","0.626","","50.905","44.446","15","1387.971","5","91.037","121.322","119.363","46.02","0","BC","Onix"
"Tiago TAKAGI","38","22","54","A","8","6","15 Laps","","15 Laps","15 Laps","0","5.537","0","0.0","0.0","0.0","0.0","0","A","Voyage"
"CESINHA Labrea","39","17","17","B","36","16","7.639","","15 Laps","15 Laps","0","13.176","0","0.0","0.0","0.0","0.0","0","B","Celta"
"Diego MARIANTE","40","18","58","B","16","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
